CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/07/2021;107;2;0;1
464002;04/07/2021;107;3;0;1
464002;04/07/2021;107;4;0;1
464002;04/07/2021;107;5;0;1
464002;04/07/2021;107;6;0;1
464002;04/07/2021;107;7;0;1
464002;04/07/2021;107;8;0;0
464002;04/07/2021;107;9;6;0
464002;04/07/2021;107;10;7;0
464002;04/07/2021;107;11;11;1
464002;04/07/2021;107;12;14;0
464002;04/07/2021;107;13;15;2
464002;04/07/2021;107;14;27;7
464002;04/07/2021;107;15;30;6
464002;04/07/2021;107;16;25;5
464002;04/07/2021;107;17;12;0
464002;04/07/2021;107;18;3;2
464002;04/07/2021;107;19;1;0
464002;04/07/2021;107;20;1;2
464002;04/07/2021;107;21;2;1
464002;04/07/2021;107;22;0;1
464002;04/07/2021;107;23;0;0
464002;05/07/2021;107;0;0;1
464002;05/07/2021;107;1;0;1
