CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/07/2021;340;2;0;1
464009;04/07/2021;340;3;0;1
464009;04/07/2021;340;4;0;1
464009;04/07/2021;340;5;0;1
464009;04/07/2021;340;6;0;1
464009;04/07/2021;340;7;1;1
464009;04/07/2021;340;8;1;3
464009;04/07/2021;340;9;1;5
464009;04/07/2021;340;10;4;3
464009;04/07/2021;340;11;10;1
464009;04/07/2021;340;12;12;1
464009;04/07/2021;340;13;16;7
464009;04/07/2021;340;14;24;5
464009;04/07/2021;340;15;24;4
464009;04/07/2021;340;16;22;0
464009;04/07/2021;340;17;10;0
464009;04/07/2021;340;18;6;0
464009;04/07/2021;340;19;0;0
464009;04/07/2021;340;20;1;0
464009;04/07/2021;340;21;0;0
464009;04/07/2021;340;22;0;0
464009;04/07/2021;340;23;0;0
464009;05/07/2021;340;0;0;0
464009;05/07/2021;340;1;0;1
