CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2021;600;2;0;0
464007;04/07/2021;600;3;0;0
464007;04/07/2021;600;4;0;0
464007;04/07/2021;600;5;0;0
464007;04/07/2021;600;6;0;0
464007;04/07/2021;600;7;0;0
464007;04/07/2021;600;8;2;3
464007;04/07/2021;600;9;1;5
464007;04/07/2021;600;10;10;9
464007;04/07/2021;600;11;16;8
464007;04/07/2021;600;12;16;14
464007;04/07/2021;600;13;28;19
464007;04/07/2021;600;14;43;21
464007;04/07/2021;600;15;47;22
464007;04/07/2021;600;16;37;19
464007;04/07/2021;600;17;27;16
464007;04/07/2021;600;18;8;12
464007;04/07/2021;600;19;0;4
464007;04/07/2021;600;20;1;3
464007;04/07/2021;600;21;0;0
464007;04/07/2021;600;22;0;0
464007;04/07/2021;600;23;0;0
464007;05/07/2021;600;0;0;0
464007;05/07/2021;600;1;0;0
