CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/07/2021;ENTREES;2;0;0
464003;04/07/2021;SORTIES;2;0;0
464003;04/07/2021;ENTREES;3;0;0
464003;04/07/2021;SORTIES;3;0;0
464003;04/07/2021;ENTREES;4;0;0
464003;04/07/2021;SORTIES;4;0;0
464003;04/07/2021;ENTREES;5;0;0
464003;04/07/2021;SORTIES;5;0;0
464003;04/07/2021;ENTREES;6;1;0
464003;04/07/2021;SORTIES;6;0;0
464003;04/07/2021;ENTREES;7;0;0
464003;04/07/2021;SORTIES;7;0;0
464003;04/07/2021;ENTREES;8;4;1
464003;04/07/2021;SORTIES;8;1;1
464003;04/07/2021;ENTREES;9;6;0
464003;04/07/2021;SORTIES;9;0;2
464003;04/07/2021;ENTREES;10;6;0
464003;04/07/2021;SORTIES;10;3;1
464003;04/07/2021;ENTREES;11;7;1
464003;04/07/2021;SORTIES;11;3;1
464003;04/07/2021;ENTREES;12;4;1
464003;04/07/2021;SORTIES;12;1;1
464003;04/07/2021;ENTREES;13;8;3
464003;04/07/2021;SORTIES;13;1;0
464003;04/07/2021;ENTREES;14;6;2
464003;04/07/2021;SORTIES;14;4;0
464003;04/07/2021;ENTREES;15;9;0
464003;04/07/2021;SORTIES;15;10;0
464003;04/07/2021;ENTREES;16;4;1
464003;04/07/2021;SORTIES;16;11;3
464003;04/07/2021;ENTREES;17;7;3
464003;04/07/2021;SORTIES;17;7;0
464003;04/07/2021;ENTREES;18;2;2
464003;04/07/2021;SORTIES;18;7;1
464003;04/07/2021;ENTREES;19;5;2
464003;04/07/2021;SORTIES;19;6;0
464003;04/07/2021;ENTREES;20;7;1
464003;04/07/2021;SORTIES;20;13;3
464003;04/07/2021;ENTREES;21;1;1
464003;04/07/2021;SORTIES;21;4;1
464003;04/07/2021;ENTREES;22;0;1
464003;04/07/2021;SORTIES;22;5;0
464003;04/07/2021;ENTREES;23;0;1
464003;04/07/2021;SORTIES;23;4;2
464003;05/07/2021;ENTREES;0;0;0
464003;05/07/2021;SORTIES;0;0;1
464003;05/07/2021;ENTREES;1;0;0
464003;05/07/2021;SORTIES;1;0;0
