CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;04/07/2021;;01/07/2021 11:13;0;;04/07/2021 08:46;AB;464002
464002;04/07/2021;;03/07/2021 10:05;1;;04/07/2021 10:15;AB;464002
464002;04/07/2021;;03/07/2021 17:17;2;;04/07/2021 10:23;AB;464002
464002;04/07/2021;;04/07/2021 10:53;3;;04/07/2021 10:54;HO;464002
464002;04/07/2021;;03/07/2021 17:25;4;;04/07/2021 11:33;AB;464002
464002;04/07/2021;;04/07/2021 09:29;5;;04/07/2021 12:02;HO;464002
464002;04/07/2021;;04/07/2021 01:52;6;;04/07/2021 12:11;AB;464002
464002;04/07/2021;;04/07/2021 10:48;7;;04/07/2021 12:21;AB;464002
464002;04/07/2021;;03/07/2021 19:42;8;;04/07/2021 12:27;AB;464002
464002;04/07/2021;;04/07/2021 12:49;9;;04/07/2021 13:07;HO;464002
464002;04/07/2021;;03/07/2021 20:45;10;;04/07/2021 13:12;HO;464002
464002;04/07/2021;;04/07/2021 13:19;11;;04/07/2021 13:24;AB;464002
464002;04/07/2021;;04/07/2021 13:25;12;;04/07/2021 13:46;AB;464002
464002;04/07/2021;;03/07/2021 22:32;13;;04/07/2021 13:58;AB;464002
464002;04/07/2021;;04/07/2021 12:18;14;;04/07/2021 14:07;AB;464002
464002;04/07/2021;;04/07/2021 14:22;15;;04/07/2021 14:28;HO;464002
464002;04/07/2021;;04/07/2021 14:24;16;;04/07/2021 14:31;HO;464002
464002;04/07/2021;;04/07/2021 11:26;17;;04/07/2021 14:54;AB;464002
464002;04/07/2021;;04/07/2021 14:03;18;;04/07/2021 14:59;AB;464002
464002;04/07/2021;;03/07/2021 22:42;19;;04/07/2021 15:05;AB;464002
464002;04/07/2021;;04/07/2021 12:02;20;;04/07/2021 15:07;HO;464002
464002;04/07/2021;;04/07/2021 09:28;21;;04/07/2021 15:15;HO;464002
464002;04/07/2021;;04/07/2021 15:23;22;;04/07/2021 15:32;AB;464002
464002;04/07/2021;;04/07/2021 09:29;23;;04/07/2021 15:42;HO;464002
464002;04/07/2021;;04/07/2021 07:15;24;;04/07/2021 15:48;HO;464002
464002;04/07/2021;;04/07/2021 14:49;25;;04/07/2021 16:07;HO;464002
464002;04/07/2021;;04/07/2021 11:59;26;;04/07/2021 16:07;HO;464002
464002;04/07/2021;;04/07/2021 16:07;27;;04/07/2021 16:08;AB;464002
464002;04/07/2021;;04/07/2021 11:30;28;;04/07/2021 16:16;HO;464002
464002;04/07/2021;;04/07/2021 13:58;29;;04/07/2021 16:17;HO;464002
464002;04/07/2021;;04/07/2021 10:08;30;;04/07/2021 16:26;HO;464002
464002;04/07/2021;;04/07/2021 14:56;31;;04/07/2021 16:29;AB;464002
464002;04/07/2021;;04/07/2021 14:36;32;;04/07/2021 16:34;AB;464002
464002;04/07/2021;;04/07/2021 09:44;33;;04/07/2021 16:36;HO;464002
464002;04/07/2021;;04/07/2021 12:23;34;;04/07/2021 16:36;HO;464002
464002;04/07/2021;;03/07/2021 14:27;35;;04/07/2021 17:03;AB;464002
464002;04/07/2021;;04/07/2021 14:12;36;;04/07/2021 17:04;HO;464002
464002;04/07/2021;;04/07/2021 11:31;37;;04/07/2021 17:04;HO;464002
464002;04/07/2021;;04/07/2021 14:08;38;;04/07/2021 17:05;HO;464002
464002;04/07/2021;;04/07/2021 14:18;39;;04/07/2021 17:05;AB;464002
464002;04/07/2021;;04/07/2021 15:20;40;;04/07/2021 17:05;HO;464002
464002;04/07/2021;;04/07/2021 12:37;41;;04/07/2021 17:05;HO;464002
464002;04/07/2021;;04/07/2021 09:29;42;;04/07/2021 17:06;HO;464002
464002;04/07/2021;;04/07/2021 15:37;43;;04/07/2021 17:11;HO;464002
464002;04/07/2021;;04/07/2021 13:43;44;;04/07/2021 17:12;HO;464002
464002;04/07/2021;;04/07/2021 14:39;45;;04/07/2021 17:16;HO;464002
464002;04/07/2021;;04/07/2021 17:24;46;;04/07/2021 17:26;AB;464002
