CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;04/07/2021;;04/07/2021 08:53;0;;04/07/2021 09:07;AB;464011
464011;04/07/2021;;04/07/2021 09:56;1;;04/07/2021 11:53;AB;464011
464011;04/07/2021;;03/07/2021 15:22;2;;04/07/2021 11:55;HO;464011
464011;04/07/2021;;04/07/2021 09:35;3;;04/07/2021 13:29;AB;464011
464011;04/07/2021;;04/07/2021 06:37;4;;04/07/2021 13:54;AB;464011
464011;04/07/2021;;03/07/2021 23:53;5;;04/07/2021 14:52;AB;464011
464011;04/07/2021;;30/06/2021 15:30;6;;04/07/2021 15:53;AB;464011
464011;04/07/2021;;04/07/2021 11:51;7;;04/07/2021 16:04;HO;464011
464011;04/07/2021;;03/07/2021 18:33;8;;04/07/2021 16:19;HO;464011
464011;04/07/2021;;04/07/2021 14:46;9;;04/07/2021 16:31;HO;464011
464011;04/07/2021;;04/07/2021 11:13;10;;04/07/2021 16:59;HO;464011
464011;04/07/2021;;03/07/2021 18:12;11;;04/07/2021 17:35;AB;464011
464011;04/07/2021;;04/07/2021 12:49;12;;04/07/2021 17:46;AB;464011
464011;04/07/2021;;04/07/2021 14:46;13;;04/07/2021 17:50;HO;464011
464011;04/07/2021;;28/06/2021 12:05;14;;04/07/2021 17:57;HO;464011
464011;04/07/2021;;04/07/2021 13:13;15;;04/07/2021 18:19;AB;464011
464011;04/07/2021;;04/07/2021 15:10;16;;04/07/2021 18:20;HO;464011
464011;04/07/2021;;04/07/2021 15:17;17;;04/07/2021 19:41;AB;464011
464011;04/07/2021;;04/07/2021 13:26;18;;04/07/2021 20:47;HO;464011
464011;04/07/2021;;04/07/2021 11:28;19;;04/07/2021 20:52;HO;464011
464011;04/07/2021;;04/07/2021 11:56;20;;04/07/2021 20:55;HO;464011
464011;04/07/2021;;04/07/2021 17:56;21;;04/07/2021 21:45;AB;464011
