CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/07/2021;220;2;0;1
464008;04/07/2021;220;3;0;1
464008;04/07/2021;220;4;0;1
464008;04/07/2021;220;5;0;1
464008;04/07/2021;220;6;0;1
464008;04/07/2021;220;7;0;1
464008;04/07/2021;220;8;0;2
464008;04/07/2021;220;9;5;4
464008;04/07/2021;220;10;10;0
464008;04/07/2021;220;11;21;0
464008;04/07/2021;220;12;20;0
464008;04/07/2021;220;13;21;0
464008;04/07/2021;220;14;25;0
464008;04/07/2021;220;15;22;0
464008;04/07/2021;220;16;14;0
464008;04/07/2021;220;17;4;0
464008;04/07/2021;220;18;0;0
464008;04/07/2021;220;19;0;6
464008;04/07/2021;220;20;0;1
464008;04/07/2021;220;21;0;0
464008;04/07/2021;220;22;0;0
464008;04/07/2021;220;23;0;0
464008;05/07/2021;220;0;0;1
464008;05/07/2021;220;1;0;1
