CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/07/2021;ENTREES;2;0;0
464008;04/07/2021;SORTIES;2;0;0
464008;04/07/2021;ENTREES;3;0;0
464008;04/07/2021;SORTIES;3;0;0
464008;04/07/2021;ENTREES;4;0;0
464008;04/07/2021;SORTIES;4;0;0
464008;04/07/2021;ENTREES;5;0;0
464008;04/07/2021;SORTIES;5;0;0
464008;04/07/2021;ENTREES;6;1;0
464008;04/07/2021;SORTIES;6;1;0
464008;04/07/2021;ENTREES;7;0;0
464008;04/07/2021;SORTIES;7;0;0
464008;04/07/2021;ENTREES;8;0;1
464008;04/07/2021;SORTIES;8;1;0
464008;04/07/2021;ENTREES;9;7;2
464008;04/07/2021;SORTIES;9;1;0
464008;04/07/2021;ENTREES;10;9;3
464008;04/07/2021;SORTIES;10;4;8
464008;04/07/2021;ENTREES;11;14;1
464008;04/07/2021;SORTIES;11;3;0
464008;04/07/2021;ENTREES;12;2;0
464008;04/07/2021;SORTIES;12;3;1
464008;04/07/2021;ENTREES;13;1;1
464008;04/07/2021;SORTIES;13;0;0
464008;04/07/2021;ENTREES;14;8;0
464008;04/07/2021;SORTIES;14;4;0
464008;04/07/2021;ENTREES;15;2;0
464008;04/07/2021;SORTIES;15;5;0
464008;04/07/2021;ENTREES;16;1;0
464008;04/07/2021;SORTIES;16;9;0
464008;04/07/2021;ENTREES;17;1;0
464008;04/07/2021;SORTIES;17;11;0
464008;04/07/2021;ENTREES;18;0;0
464008;04/07/2021;SORTIES;18;5;1
464008;04/07/2021;ENTREES;19;0;9
464008;04/07/2021;SORTIES;19;4;2
464008;04/07/2021;ENTREES;20;0;0
464008;04/07/2021;SORTIES;20;0;5
464008;04/07/2021;ENTREES;21;1;0
464008;04/07/2021;SORTIES;21;1;1
464008;04/07/2021;ENTREES;22;0;0
464008;04/07/2021;SORTIES;22;0;0
464008;04/07/2021;ENTREES;23;0;0
464008;04/07/2021;SORTIES;23;0;0
464008;05/07/2021;ENTREES;0;0;1
464008;05/07/2021;SORTIES;0;0;0
464008;05/07/2021;ENTREES;1;0;0
464008;05/07/2021;SORTIES;1;0;0
