CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/07/2022;ENTREES;2;0;0
464010;14/07/2022;SORTIES;2;0;0
464010;14/07/2022;ENTREES;3;0;0
464010;14/07/2022;SORTIES;3;0;0
464010;14/07/2022;ENTREES;4;0;0
464010;14/07/2022;SORTIES;4;0;0
464010;14/07/2022;ENTREES;5;0;0
464010;14/07/2022;SORTIES;5;0;0
464010;14/07/2022;ENTREES;6;0;0
464010;14/07/2022;SORTIES;6;0;0
464010;14/07/2022;ENTREES;7;0;0
464010;14/07/2022;SORTIES;7;0;0
464010;14/07/2022;ENTREES;8;1;1
464010;14/07/2022;SORTIES;8;1;0
464010;14/07/2022;ENTREES;9;6;0
464010;14/07/2022;SORTIES;9;0;0
464010;14/07/2022;ENTREES;10;6;0
464010;14/07/2022;SORTIES;10;0;0
464010;14/07/2022;ENTREES;11;7;0
464010;14/07/2022;SORTIES;11;1;0
464010;14/07/2022;ENTREES;12;5;1
464010;14/07/2022;SORTIES;12;1;0
464010;14/07/2022;ENTREES;13;4;1
464010;14/07/2022;SORTIES;13;1;0
464010;14/07/2022;ENTREES;14;1;0
464010;14/07/2022;SORTIES;14;0;0
464010;14/07/2022;ENTREES;15;1;2
464010;14/07/2022;SORTIES;15;3;1
464010;14/07/2022;ENTREES;16;4;0
464010;14/07/2022;SORTIES;16;7;0
464010;14/07/2022;ENTREES;17;3;0
464010;14/07/2022;SORTIES;17;5;0
464010;14/07/2022;ENTREES;18;8;3
464010;14/07/2022;SORTIES;18;1;2
464010;14/07/2022;ENTREES;19;9;1
464010;14/07/2022;SORTIES;19;6;0
464010;14/07/2022;ENTREES;20;14;1
464010;14/07/2022;SORTIES;20;3;0
464010;14/07/2022;ENTREES;21;30;1
464010;14/07/2022;SORTIES;21;0;0
464010;14/07/2022;ENTREES;22;6;0
464010;14/07/2022;SORTIES;22;1;1
464010;14/07/2022;ENTREES;23;0;0
464010;14/07/2022;SORTIES;23;56;3
464010;15/07/2022;ENTREES;0;0;1
464010;15/07/2022;SORTIES;0;16;3
464010;15/07/2022;ENTREES;1;0;0
464010;15/07/2022;SORTIES;1;1;0
