CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/07/2022;;14/07/2022 01:26;0;;14/07/2022 08:08;AB;464002
464002;14/07/2022;;13/07/2022 19:11;1;;14/07/2022 08:38;AB;464002
464002;14/07/2022;;13/07/2022 23:05;2;;14/07/2022 09:25;AB;464002
464002;14/07/2022;;14/07/2022 09:01;3;;14/07/2022 10:23;HO;464002
464002;14/07/2022;;13/07/2022 22:10;4;;14/07/2022 10:41;AB;464002
464002;14/07/2022;;14/07/2022 10:23;5;;14/07/2022 10:44;AB;464002
464002;14/07/2022;;13/07/2022 20:33;6;;14/07/2022 10:58;AB;464002
464002;14/07/2022;;14/07/2022 07:30;7;;14/07/2022 11:01;AB;464002
464002;14/07/2022;;13/07/2022 21:52;8;;14/07/2022 11:55;AB;464002
464002;14/07/2022;;12/07/2022 22:26;9;;14/07/2022 12:01;AB;464002
464002;14/07/2022;;14/07/2022 01:29;10;;14/07/2022 12:35;AB;464002
464002;14/07/2022;;14/07/2022 12:48;11;;14/07/2022 12:48;AB;464002
464002;14/07/2022;;14/07/2022 12:52;12;;14/07/2022 13:09;HO;464002
464002;14/07/2022;;13/07/2022 20:45;13;;14/07/2022 14:08;AB;464002
464002;14/07/2022;;14/07/2022 10:35;14;;14/07/2022 14:31;HO;464002
464002;14/07/2022;;14/07/2022 13:37;15;;14/07/2022 14:36;AB;464002
464002;14/07/2022;;14/07/2022 13:55;16;;14/07/2022 15:02;AB;464002
464002;14/07/2022;;14/07/2022 12:02;17;;14/07/2022 15:18;HO;464002
464002;14/07/2022;;14/07/2022 12:45;18;;14/07/2022 15:48;AB;464002
464002;14/07/2022;;12/07/2022 20:29;19;;14/07/2022 16:19;AB;464002
464002;14/07/2022;;14/07/2022 12:16;20;;14/07/2022 16:25;AB;464002
464002;14/07/2022;;14/07/2022 11:58;21;;14/07/2022 16:42;HO;464002
464002;14/07/2022;;14/07/2022 11:59;22;;14/07/2022 16:42;HO;464002
464002;14/07/2022;;14/07/2022 14:45;23;;14/07/2022 17:19;HO;464002
464002;14/07/2022;;14/07/2022 11:15;24;;14/07/2022 17:37;HO;464002
464002;14/07/2022;;14/07/2022 16:25;25;;14/07/2022 18:33;AB;464002
464002;14/07/2022;;13/07/2022 09:25;26;;14/07/2022 19:03;AB;464002
464002;14/07/2022;;14/07/2022 13:12;27;;14/07/2022 19:52;AB;464002
464002;14/07/2022;;14/07/2022 16:12;28;;14/07/2022 20:16;AB;464002
464002;14/07/2022;;14/07/2022 18:50;29;;14/07/2022 20:19;AB;464002
464002;14/07/2022;;14/07/2022 12:45;30;;14/07/2022 20:22;AB;464002
464002;14/07/2022;;14/07/2022 18:30;31;;14/07/2022 20:30;AB;464002
464002;14/07/2022;;14/07/2022 20:57;32;;14/07/2022 21:10;AB;464002
464002;14/07/2022;;14/07/2022 12:52;33;;14/07/2022 22:30;AB;464002
464002;14/07/2022;;14/07/2022 15:58;34;;14/07/2022 22:34;AB;464002
464002;14/07/2022;;14/07/2022 20:51;35;;14/07/2022 23:43;HO;464002
464002;14/07/2022;;14/07/2022 20:31;36;;14/07/2022 23:44;HO;464002
464002;14/07/2022;;14/07/2022 18:11;37;;14/07/2022 23:45;HO;464002
464002;14/07/2022;;14/07/2022 18:52;38;;14/07/2022 23:45;HO;464002
464002;14/07/2022;;14/07/2022 19:04;39;;14/07/2022 23:46;HO;464002
464002;14/07/2022;;14/07/2022 18:24;40;;14/07/2022 23:46;HO;464002
464002;14/07/2022;;14/07/2022 21:01;41;;14/07/2022 23:46;HO;464002
464002;14/07/2022;;14/07/2022 21:05;42;;14/07/2022 23:47;HO;464002
464002;14/07/2022;;11/07/2022 16:53;43;;14/07/2022 23:51;AB;464002
464002;15/07/2022;;14/07/2022 21:26;44;;15/07/2022 00:00;HO;464002
464002;15/07/2022;;14/07/2022 20:20;45;;15/07/2022 00:03;HO;464002
464002;15/07/2022;;14/07/2022 18:55;46;;15/07/2022 00:33;HO;464002
464002;15/07/2022;;14/07/2022 18:43;47;;15/07/2022 01:01;HO;464002
464002;15/07/2022;;14/07/2022 20:52;48;;15/07/2022 01:02;HO;464002
464002;15/07/2022;;14/07/2022 23:39;49;;15/07/2022 01:25;AB;464002
464002;15/07/2022;;14/07/2022 19:33;50;;15/07/2022 01:32;AB;464002
