CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/07/2022;340;2;0;0
464009;14/07/2022;340;3;0;0
464009;14/07/2022;340;4;0;0
464009;14/07/2022;340;5;0;0
464009;14/07/2022;340;6;0;0
464009;14/07/2022;340;7;0;0
464009;14/07/2022;340;8;0;0
464009;14/07/2022;340;9;0;0
464009;14/07/2022;340;10;0;0
464009;14/07/2022;340;11;0;1
464009;14/07/2022;340;12;0;0
464009;14/07/2022;340;13;0;0
464009;14/07/2022;340;14;0;0
464009;14/07/2022;340;15;0;1
464009;14/07/2022;340;16;0;2
464009;14/07/2022;340;17;0;0
464009;14/07/2022;340;18;0;0
464009;14/07/2022;340;19;0;1
464009;14/07/2022;340;20;4;1
464009;14/07/2022;340;21;12;0
464009;14/07/2022;340;22;12;0
464009;14/07/2022;340;23;0;0
464009;15/07/2022;340;0;0;0
464009;15/07/2022;340;1;0;0
