CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/07/2022;200;2;0;0
464005;14/07/2022;200;3;0;0
464005;14/07/2022;200;4;0;0
464005;14/07/2022;200;5;0;0
464005;14/07/2022;200;6;0;0
464005;14/07/2022;200;7;0;0
464005;14/07/2022;200;8;0;0
464005;14/07/2022;200;9;0;0
464005;14/07/2022;200;10;0;0
464005;14/07/2022;200;11;3;0
464005;14/07/2022;200;12;3;0
464005;14/07/2022;200;13;3;0
464005;14/07/2022;200;14;3;0
464005;14/07/2022;200;15;3;0
464005;14/07/2022;200;16;0;0
464005;14/07/2022;200;17;0;0
464005;14/07/2022;200;18;1;0
464005;14/07/2022;200;19;7;0
464005;14/07/2022;200;20;11;1
464005;14/07/2022;200;21;21;1
464005;14/07/2022;200;22;24;3
464005;14/07/2022;200;23;2;0
464005;15/07/2022;200;0;0;0
464005;15/07/2022;200;1;0;0
