CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/07/2022;ENTREES;2;0;0
464007;14/07/2022;SORTIES;2;0;0
464007;14/07/2022;ENTREES;3;0;0
464007;14/07/2022;SORTIES;3;0;1
464007;14/07/2022;ENTREES;4;0;0
464007;14/07/2022;SORTIES;4;0;0
464007;14/07/2022;ENTREES;5;0;1
464007;14/07/2022;SORTIES;5;0;0
464007;14/07/2022;ENTREES;6;1;0
464007;14/07/2022;SORTIES;6;0;0
464007;14/07/2022;ENTREES;7;0;2
464007;14/07/2022;SORTIES;7;0;1
464007;14/07/2022;ENTREES;8;0;0
464007;14/07/2022;SORTIES;8;0;0
464007;14/07/2022;ENTREES;9;0;1
464007;14/07/2022;SORTIES;9;1;0
464007;14/07/2022;ENTREES;10;4;0
464007;14/07/2022;SORTIES;10;0;0
464007;14/07/2022;ENTREES;11;5;0
464007;14/07/2022;SORTIES;11;0;0
464007;14/07/2022;ENTREES;12;1;1
464007;14/07/2022;SORTIES;12;2;1
464007;14/07/2022;ENTREES;13;0;2
464007;14/07/2022;SORTIES;13;0;0
464007;14/07/2022;ENTREES;14;0;0
464007;14/07/2022;SORTIES;14;0;1
464007;14/07/2022;ENTREES;15;1;0
464007;14/07/2022;SORTIES;15;1;0
464007;14/07/2022;ENTREES;16;2;1
464007;14/07/2022;SORTIES;16;2;0
464007;14/07/2022;ENTREES;17;2;2
464007;14/07/2022;SORTIES;17;0;0
464007;14/07/2022;ENTREES;18;6;1
464007;14/07/2022;SORTIES;18;7;0
464007;14/07/2022;ENTREES;19;5;1
464007;14/07/2022;SORTIES;19;1;1
464007;14/07/2022;ENTREES;20;8;3
464007;14/07/2022;SORTIES;20;0;2
464007;14/07/2022;ENTREES;21;18;1
464007;14/07/2022;SORTIES;21;0;2
464007;14/07/2022;ENTREES;22;1;1
464007;14/07/2022;SORTIES;22;0;2
464007;14/07/2022;ENTREES;23;0;1
464007;14/07/2022;SORTIES;23;27;5
464007;15/07/2022;ENTREES;0;0;0
464007;15/07/2022;SORTIES;0;14;2
464007;15/07/2022;ENTREES;1;0;0
464007;15/07/2022;SORTIES;1;0;0
