CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/07/2022;ENTREES;2;0;0
464003;14/07/2022;SORTIES;2;0;0
464003;14/07/2022;ENTREES;3;1;0
464003;14/07/2022;SORTIES;3;1;0
464003;14/07/2022;ENTREES;4;0;0
464003;14/07/2022;SORTIES;4;0;0
464003;14/07/2022;ENTREES;5;0;1
464003;14/07/2022;SORTIES;5;0;0
464003;14/07/2022;ENTREES;6;0;0
464003;14/07/2022;SORTIES;6;0;0
464003;14/07/2022;ENTREES;7;1;0
464003;14/07/2022;SORTIES;7;0;0
464003;14/07/2022;ENTREES;8;0;0
464003;14/07/2022;SORTIES;8;0;0
464003;14/07/2022;ENTREES;9;0;1
464003;14/07/2022;SORTIES;9;0;1
464003;14/07/2022;ENTREES;10;1;0
464003;14/07/2022;SORTIES;10;1;0
464003;14/07/2022;ENTREES;11;2;0
464003;14/07/2022;SORTIES;11;0;0
464003;14/07/2022;ENTREES;12;3;0
464003;14/07/2022;SORTIES;12;0;1
464003;14/07/2022;ENTREES;13;1;0
464003;14/07/2022;SORTIES;13;0;0
464003;14/07/2022;ENTREES;14;2;0
464003;14/07/2022;SORTIES;14;0;1
464003;14/07/2022;ENTREES;15;2;1
464003;14/07/2022;SORTIES;15;1;2
464003;14/07/2022;ENTREES;16;2;2
464003;14/07/2022;SORTIES;16;2;1
464003;14/07/2022;ENTREES;17;8;4
464003;14/07/2022;SORTIES;17;1;0
464003;14/07/2022;ENTREES;18;10;0
464003;14/07/2022;SORTIES;18;3;4
464003;14/07/2022;ENTREES;19;13;2
464003;14/07/2022;SORTIES;19;0;1
464003;14/07/2022;ENTREES;20;9;2
464003;14/07/2022;SORTIES;20;4;1
464003;14/07/2022;ENTREES;21;11;2
464003;14/07/2022;SORTIES;21;5;1
464003;14/07/2022;ENTREES;22;8;2
464003;14/07/2022;SORTIES;22;9;1
464003;14/07/2022;ENTREES;23;3;0
464003;14/07/2022;SORTIES;23;27;3
464003;15/07/2022;ENTREES;0;0;1
464003;15/07/2022;SORTIES;0;14;1
464003;15/07/2022;ENTREES;1;0;0
464003;15/07/2022;SORTIES;1;4;0
