CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/07/2022;ENTREES;2;1;0
464001;14/07/2022;SORTIES;2;59;0
464001;14/07/2022;ENTREES;3;0;0
464001;14/07/2022;SORTIES;3;35;0
464001;14/07/2022;ENTREES;4;0;0
464001;14/07/2022;SORTIES;4;2;1
464001;14/07/2022;ENTREES;5;2;0
464001;14/07/2022;SORTIES;5;0;0
464001;14/07/2022;ENTREES;6;3;2
464001;14/07/2022;SORTIES;6;0;1
464001;14/07/2022;ENTREES;7;3;3
464001;14/07/2022;SORTIES;7;2;0
464001;14/07/2022;ENTREES;8;4;1
464001;14/07/2022;SORTIES;8;2;0
464001;14/07/2022;ENTREES;9;3;3
464001;14/07/2022;SORTIES;9;4;3
464001;14/07/2022;ENTREES;10;11;3
464001;14/07/2022;SORTIES;10;1;2
464001;14/07/2022;ENTREES;11;7;4
464001;14/07/2022;SORTIES;11;10;3
464001;14/07/2022;ENTREES;12;3;5
464001;14/07/2022;SORTIES;12;1;4
464001;14/07/2022;ENTREES;13;6;1
464001;14/07/2022;SORTIES;13;4;5
464001;14/07/2022;ENTREES;14;7;2
464001;14/07/2022;SORTIES;14;7;3
464001;14/07/2022;ENTREES;15;4;1
464001;14/07/2022;SORTIES;15;3;2
464001;14/07/2022;ENTREES;16;7;1
464001;14/07/2022;SORTIES;16;5;1
464001;14/07/2022;ENTREES;17;14;5
464001;14/07/2022;SORTIES;17;6;1
464001;14/07/2022;ENTREES;18;22;2
464001;14/07/2022;SORTIES;18;6;2
464001;14/07/2022;ENTREES;19;18;3
464001;14/07/2022;SORTIES;19;3;1
464001;14/07/2022;ENTREES;20;36;2
464001;14/07/2022;SORTIES;20;3;4
464001;14/07/2022;ENTREES;21;23;1
464001;14/07/2022;SORTIES;21;4;1
464001;14/07/2022;ENTREES;22;8;0
464001;14/07/2022;SORTIES;22;4;2
464001;14/07/2022;ENTREES;23;1;2
464001;14/07/2022;SORTIES;23;80;3
464001;15/07/2022;ENTREES;0;0;0
464001;15/07/2022;SORTIES;0;32;2
464001;15/07/2022;ENTREES;1;0;0
464001;15/07/2022;SORTIES;1;1;0
