CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/07/2022;ENTREES;2;0;0
464009;14/07/2022;SORTIES;2;0;0
464009;14/07/2022;ENTREES;3;0;0
464009;14/07/2022;SORTIES;3;0;0
464009;14/07/2022;ENTREES;4;0;0
464009;14/07/2022;SORTIES;4;0;0
464009;14/07/2022;ENTREES;5;0;0
464009;14/07/2022;SORTIES;5;0;0
464009;14/07/2022;ENTREES;6;0;0
464009;14/07/2022;SORTIES;6;0;0
464009;14/07/2022;ENTREES;7;0;0
464009;14/07/2022;SORTIES;7;0;0
464009;14/07/2022;ENTREES;8;1;0
464009;14/07/2022;SORTIES;8;0;0
464009;14/07/2022;ENTREES;9;2;0
464009;14/07/2022;SORTIES;9;0;0
464009;14/07/2022;ENTREES;10;3;0
464009;14/07/2022;SORTIES;10;0;0
464009;14/07/2022;ENTREES;11;0;1
464009;14/07/2022;SORTIES;11;0;0
464009;14/07/2022;ENTREES;12;1;0
464009;14/07/2022;SORTIES;12;1;2
464009;14/07/2022;ENTREES;13;3;1
464009;14/07/2022;SORTIES;13;2;0
464009;14/07/2022;ENTREES;14;2;0
464009;14/07/2022;SORTIES;14;0;0
464009;14/07/2022;ENTREES;15;0;1
464009;14/07/2022;SORTIES;15;1;0
464009;14/07/2022;ENTREES;16;2;2
464009;14/07/2022;SORTIES;16;4;1
464009;14/07/2022;ENTREES;17;5;0
464009;14/07/2022;SORTIES;17;2;2
464009;14/07/2022;ENTREES;18;5;0
464009;14/07/2022;SORTIES;18;1;1
464009;14/07/2022;ENTREES;19;2;3
464009;14/07/2022;SORTIES;19;1;1
464009;14/07/2022;ENTREES;20;13;1
464009;14/07/2022;SORTIES;20;1;1
464009;14/07/2022;ENTREES;21;9;1
464009;14/07/2022;SORTIES;21;1;2
464009;14/07/2022;ENTREES;22;0;1
464009;14/07/2022;SORTIES;22;0;2
464009;14/07/2022;ENTREES;23;0;1
464009;14/07/2022;SORTIES;23;12;2
464009;15/07/2022;ENTREES;0;0;1
464009;15/07/2022;SORTIES;0;21;1
464009;15/07/2022;ENTREES;1;0;0
464009;15/07/2022;SORTIES;1;1;0
