CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/07/2022;460;2;0;0
464010;14/07/2022;460;3;0;0
464010;14/07/2022;460;4;0;0
464010;14/07/2022;460;5;0;0
464010;14/07/2022;460;6;0;0
464010;14/07/2022;460;7;0;0
464010;14/07/2022;460;8;0;0
464010;14/07/2022;460;9;0;0
464010;14/07/2022;460;10;0;0
464010;14/07/2022;460;11;1;0
464010;14/07/2022;460;12;5;0
464010;14/07/2022;460;13;8;1
464010;14/07/2022;460;14;9;1
464010;14/07/2022;460;15;7;2
464010;14/07/2022;460;16;4;2
464010;14/07/2022;460;17;2;2
464010;14/07/2022;460;18;9;3
464010;14/07/2022;460;19;12;4
464010;14/07/2022;460;20;23;5
464010;14/07/2022;460;21;53;6
464010;14/07/2022;460;22;58;5
464010;14/07/2022;460;23;2;2
464010;15/07/2022;460;0;0;0
464010;15/07/2022;460;1;0;0
