CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/07/2022;;12/07/2022 18:46;0;;14/07/2022 07:18;AB;464004
464004;14/07/2022;;13/07/2022 18:54;1;;14/07/2022 08:22;AB;464004
464004;14/07/2022;;14/07/2022 11:44;2;;14/07/2022 11:55;HO;464004
464004;14/07/2022;;14/07/2022 11:30;3;;14/07/2022 13:08;AB;464004
464004;14/07/2022;;14/07/2022 13:25;4;;14/07/2022 13:49;AB;464004
464004;14/07/2022;;14/07/2022 10:10;5;;14/07/2022 14:33;HO;464004
464004;14/07/2022;;14/07/2022 10:58;6;;14/07/2022 15:21;HO;464004
464004;14/07/2022;;14/07/2022 10:34;7;;14/07/2022 15:29;HO;464004
464004;14/07/2022;;14/07/2022 10:14;8;;14/07/2022 15:33;HO;464004
464004;14/07/2022;;14/07/2022 10:10;9;;14/07/2022 15:34;HO;464004
464004;14/07/2022;;14/07/2022 10:14;10;;14/07/2022 15:34;HO;464004
464004;14/07/2022;;14/07/2022 10:10;11;;14/07/2022 15:35;HO;464004
464004;14/07/2022;;14/07/2022 09:57;12;;14/07/2022 16:32;HO;464004
464004;14/07/2022;;14/07/2022 10:11;13;;14/07/2022 17:58;HO;464004
464004;14/07/2022;;14/07/2022 17:34;14;;14/07/2022 18:53;HO;464004
464004;14/07/2022;;14/07/2022 19:06;15;;14/07/2022 21:34;HO;464004
464004;14/07/2022;;14/07/2022 21:23;16;;14/07/2022 23:29;HO;464004
464004;14/07/2022;;14/07/2022 21:31;17;;14/07/2022 23:29;AB;464004
464004;14/07/2022;;14/07/2022 21:03;18;;14/07/2022 23:31;AB;464004
464004;14/07/2022;;14/07/2022 18:34;19;;14/07/2022 23:33;HO;464004
464004;15/07/2022;;14/07/2022 18:46;20;;15/07/2022 00:42;AB;464004
464004;15/07/2022;;14/07/2022 20:30;21;;15/07/2022 00:46;AB;464004
464004;15/07/2022;;14/07/2022 18:30;22;;15/07/2022 01:10;HO;464004
