CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/07/2022;;14/07/2022 11:12;0;;14/07/2022 16:11;HO;464005
464005;14/07/2022;;14/07/2022 11:12;1;;14/07/2022 16:11;HO;464005
464005;14/07/2022;;14/07/2022 10:23;2;;14/07/2022 16:21;HO;464005
464005;14/07/2022;;14/07/2022 11:59;3;;14/07/2022 16:39;HO;464005
464005;14/07/2022;;14/07/2022 17:12;4;;14/07/2022 21:22;AB;464005
464005;14/07/2022;;14/07/2022 22:06;5;;14/07/2022 23:03;AB;464005
464005;14/07/2022;;14/07/2022 21:40;6;;14/07/2022 23:05;HO;464005
464005;14/07/2022;;14/07/2022 21:41;7;;14/07/2022 23:05;HO;464005
464005;14/07/2022;;14/07/2022 22:01;8;;14/07/2022 23:07;HO;464005
464005;14/07/2022;;14/07/2022 21:28;9;;14/07/2022 23:08;HO;464005
464005;14/07/2022;;14/07/2022 20:42;10;;14/07/2022 23:08;HO;464005
464005;14/07/2022;;14/07/2022 21:49;11;;14/07/2022 23:11;HO;464005
464005;14/07/2022;;14/07/2022 19:30;12;;14/07/2022 23:12;HO;464005
464005;14/07/2022;;14/07/2022 17:43;13;;14/07/2022 23:12;HO;464005
464005;14/07/2022;;14/07/2022 21:09;14;;14/07/2022 23:12;HO;464005
464005;14/07/2022;;14/07/2022 19:07;15;;14/07/2022 23:16;HO;464005
464005;14/07/2022;;14/07/2022 18:29;16;;14/07/2022 23:17;AB;464005
464005;14/07/2022;;14/07/2022 19:35;17;;14/07/2022 23:18;HO;464005
464005;14/07/2022;;14/07/2022 10:56;18;;14/07/2022 23:20;HO;464005
464005;14/07/2022;;14/07/2022 21:09;19;;14/07/2022 23:20;HO;464005
464005;14/07/2022;;14/07/2022 21:44;20;;14/07/2022 23:22;HO;464005
464005;14/07/2022;;14/07/2022 20:19;21;;14/07/2022 23:23;AB;464005
464005;14/07/2022;;14/07/2022 20:58;22;;14/07/2022 23:23;HO;464005
464005;14/07/2022;;14/07/2022 20:37;23;;14/07/2022 23:23;HO;464005
464005;14/07/2022;;14/07/2022 11:56;24;;14/07/2022 23:24;HO;464005
464005;14/07/2022;;14/07/2022 21:05;25;;14/07/2022 23:26;HO;464005
464005;14/07/2022;;14/07/2022 22:24;26;;14/07/2022 23:29;HO;464005
464005;14/07/2022;;14/07/2022 22:12;27;;14/07/2022 23:32;HO;464005
464005;14/07/2022;;14/07/2022 18:31;28;;14/07/2022 23:38;HO;464005
464005;14/07/2022;;14/07/2022 19:40;29;;14/07/2022 23:42;HO;464005
464005;15/07/2022;;14/07/2022 19:08;30;;15/07/2022 00:14;HO;464005
464005;15/07/2022;;14/07/2022 21:09;31;;15/07/2022 00:14;HO;464005
464005;15/07/2022;;14/07/2022 22:03;32;;15/07/2022 00:14;AB;464005
464005;15/07/2022;;14/07/2022 19:46;33;;15/07/2022 00:16;HO;464005
464005;15/07/2022;;14/07/2022 21:13;34;;15/07/2022 00:36;HO;464005
464005;15/07/2022;;14/07/2022 21:24;35;;15/07/2022 00:58;AB;464005
