CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/07/2022;600;2;0;0
464007;14/07/2022;600;3;0;0
464007;14/07/2022;600;4;0;0
464007;14/07/2022;600;5;0;0
464007;14/07/2022;600;6;0;0
464007;14/07/2022;600;7;0;0
464007;14/07/2022;600;8;0;0
464007;14/07/2022;600;9;0;0
464007;14/07/2022;600;10;0;0
464007;14/07/2022;600;11;0;0
464007;14/07/2022;600;12;0;0
464007;14/07/2022;600;13;0;2
464007;14/07/2022;600;14;0;1
464007;14/07/2022;600;15;0;1
464007;14/07/2022;600;16;0;2
464007;14/07/2022;600;17;0;4
464007;14/07/2022;600;18;0;5
464007;14/07/2022;600;19;0;5
464007;14/07/2022;600;20;7;6
464007;14/07/2022;600;21;25;5
464007;14/07/2022;600;22;26;4
464007;14/07/2022;600;23;0;0
464007;15/07/2022;600;0;0;0
464007;15/07/2022;600;1;0;0
