CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/07/2022;220;2;0;0
464008;14/07/2022;220;3;0;0
464008;14/07/2022;220;4;0;0
464008;14/07/2022;220;5;0;0
464008;14/07/2022;220;6;0;0
464008;14/07/2022;220;7;0;1
464008;14/07/2022;220;8;0;1
464008;14/07/2022;220;9;0;3
464008;14/07/2022;220;10;4;3
464008;14/07/2022;220;11;15;1
464008;14/07/2022;220;12;19;2
464008;14/07/2022;220;13;27;4
464008;14/07/2022;220;14;23;4
464008;14/07/2022;220;15;18;4
464008;14/07/2022;220;16;20;4
464008;14/07/2022;220;17;13;4
464008;14/07/2022;220;18;12;3
464008;14/07/2022;220;19;11;3
464008;14/07/2022;220;20;18;4
464008;14/07/2022;220;21;24;2
464008;14/07/2022;220;22;26;1
464008;14/07/2022;220;23;8;0
464008;15/07/2022;220;0;0;0
464008;15/07/2022;220;1;0;0
