CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/07/2022;324;2;0;0
464011;14/07/2022;324;3;0;0
464011;14/07/2022;324;4;0;0
464011;14/07/2022;324;5;0;0
464011;14/07/2022;324;6;0;0
464011;14/07/2022;324;7;0;0
464011;14/07/2022;324;8;0;0
464011;14/07/2022;324;9;0;0
464011;14/07/2022;324;10;0;0
464011;14/07/2022;324;11;0;0
464011;14/07/2022;324;12;0;0
464011;14/07/2022;324;13;1;0
464011;14/07/2022;324;14;0;0
464011;14/07/2022;324;15;0;0
464011;14/07/2022;324;16;0;0
464011;14/07/2022;324;17;0;0
464011;14/07/2022;324;18;2;0
464011;14/07/2022;324;19;4;0
464011;14/07/2022;324;20;9;0
464011;14/07/2022;324;21;10;0
464011;14/07/2022;324;22;10;0
464011;14/07/2022;324;23;3;0
464011;15/07/2022;324;0;0;0
464011;15/07/2022;324;1;0;0
