CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/07/2022;406;2;0;0
464003;14/07/2022;406;3;0;0
464003;14/07/2022;406;4;0;0
464003;14/07/2022;406;5;0;1
464003;14/07/2022;406;6;0;1
464003;14/07/2022;406;7;0;1
464003;14/07/2022;406;8;0;1
464003;14/07/2022;406;9;0;1
464003;14/07/2022;406;10;0;1
464003;14/07/2022;406;11;0;1
464003;14/07/2022;406;12;0;0
464003;14/07/2022;406;13;0;0
464003;14/07/2022;406;14;0;0
464003;14/07/2022;406;15;0;0
464003;14/07/2022;406;16;0;0
464003;14/07/2022;406;17;0;3
464003;14/07/2022;406;18;6;0
464003;14/07/2022;406;19;19;0
464003;14/07/2022;406;20;24;1
464003;14/07/2022;406;21;30;2
464003;14/07/2022;406;22;29;3
464003;14/07/2022;406;23;5;0
464003;15/07/2022;406;0;0;0
464003;15/07/2022;406;1;0;0
