CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/07/2022;ENTREES;2;0;0
464008;14/07/2022;SORTIES;2;2;0
464008;14/07/2022;ENTREES;3;3;0
464008;14/07/2022;SORTIES;3;3;0
464008;14/07/2022;ENTREES;4;3;0
464008;14/07/2022;SORTIES;4;2;0
464008;14/07/2022;ENTREES;5;3;0
464008;14/07/2022;SORTIES;5;3;0
464008;14/07/2022;ENTREES;6;1;0
464008;14/07/2022;SORTIES;6;3;0
464008;14/07/2022;ENTREES;7;3;2
464008;14/07/2022;SORTIES;7;0;1
464008;14/07/2022;ENTREES;8;5;0
464008;14/07/2022;SORTIES;8;7;0
464008;14/07/2022;ENTREES;9;3;2
464008;14/07/2022;SORTIES;9;4;0
464008;14/07/2022;ENTREES;10;19;0
464008;14/07/2022;SORTIES;10;7;0
464008;14/07/2022;ENTREES;11;12;0
464008;14/07/2022;SORTIES;11;1;2
464008;14/07/2022;ENTREES;12;10;1
464008;14/07/2022;SORTIES;12;6;0
464008;14/07/2022;ENTREES;13;13;2
464008;14/07/2022;SORTIES;13;5;0
464008;14/07/2022;ENTREES;14;4;0
464008;14/07/2022;SORTIES;14;8;0
464008;14/07/2022;ENTREES;15;4;0
464008;14/07/2022;SORTIES;15;9;0
464008;14/07/2022;ENTREES;16;11;0
464008;14/07/2022;SORTIES;16;9;0
464008;14/07/2022;ENTREES;17;4;0
464008;14/07/2022;SORTIES;17;11;0
464008;14/07/2022;ENTREES;18;4;1
464008;14/07/2022;SORTIES;18;5;2
464008;14/07/2022;ENTREES;19;2;0
464008;14/07/2022;SORTIES;19;3;0
464008;14/07/2022;ENTREES;20;15;1
464008;14/07/2022;SORTIES;20;8;0
464008;14/07/2022;ENTREES;21;13;0
464008;14/07/2022;SORTIES;21;7;2
464008;14/07/2022;ENTREES;22;8;0
464008;14/07/2022;SORTIES;22;6;1
464008;14/07/2022;ENTREES;23;4;0
464008;14/07/2022;SORTIES;23;22;1
464008;15/07/2022;ENTREES;0;2;0
464008;15/07/2022;SORTIES;0;6;0
464008;15/07/2022;ENTREES;1;0;0
464008;15/07/2022;SORTIES;1;1;0
