CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/07/2022;;13/07/2022 20:09;0;;14/07/2022 02:01;HO;464001
464001;14/07/2022;;13/07/2022 20:51;1;;14/07/2022 02:01;HO;464001
464001;14/07/2022;;13/07/2022 20:54;2;;14/07/2022 02:02;HO;464001
464001;14/07/2022;;13/07/2022 22:03;3;;14/07/2022 02:04;HO;464001
464001;14/07/2022;;13/07/2022 21:31;4;;14/07/2022 02:04;HO;464001
464001;14/07/2022;;13/07/2022 20:39;5;;14/07/2022 02:04;HO;464001
464001;14/07/2022;;13/07/2022 21:05;6;;14/07/2022 02:06;HO;464001
464001;14/07/2022;;13/07/2022 23:03;7;;14/07/2022 02:06;HO;464001
464001;14/07/2022;;13/07/2022 18:19;8;;14/07/2022 02:06;HO;464001
464001;14/07/2022;;13/07/2022 19:18;9;;14/07/2022 02:08;HO;464001
464001;14/07/2022;;13/07/2022 19:48;10;;14/07/2022 02:08;HO;464001
464001;14/07/2022;;13/07/2022 22:03;11;;14/07/2022 02:09;HO;464001
464001;14/07/2022;;13/07/2022 22:02;12;;14/07/2022 02:09;HO;464001
464001;14/07/2022;;13/07/2022 21:43;13;;14/07/2022 02:13;HO;464001
464001;14/07/2022;;13/07/2022 21:05;14;;14/07/2022 02:13;HO;464001
464001;14/07/2022;;13/07/2022 22:04;15;;14/07/2022 02:15;HO;464001
464001;14/07/2022;;13/07/2022 21:30;16;;14/07/2022 02:17;HO;464001
464001;14/07/2022;;13/07/2022 22:33;17;;14/07/2022 02:17;HO;464001
464001;14/07/2022;;13/07/2022 21:44;18;;14/07/2022 02:18;HO;464001
464001;14/07/2022;;13/07/2022 22:08;19;;14/07/2022 02:18;HO;464001
464001;14/07/2022;;13/07/2022 21:17;20;;14/07/2022 02:20;HO;464001
464001;14/07/2022;;13/07/2022 20:00;21;;14/07/2022 02:20;HO;464001
464001;14/07/2022;;13/07/2022 20:45;22;;14/07/2022 02:21;HO;464001
464001;14/07/2022;;13/07/2022 22:17;23;;14/07/2022 02:21;HO;464001
464001;14/07/2022;;13/07/2022 20:02;24;;14/07/2022 02:21;HO;464001
464001;14/07/2022;;13/07/2022 21:07;25;;14/07/2022 02:22;HO;464001
464001;14/07/2022;;13/07/2022 20:47;26;;14/07/2022 02:26;HO;464001
464001;14/07/2022;;13/07/2022 22:49;27;;14/07/2022 02:27;HO;464001
464001;14/07/2022;;13/07/2022 18:16;28;;14/07/2022 02:27;HO;464001
464001;14/07/2022;;13/07/2022 19:32;29;;14/07/2022 02:27;HO;464001
464001;14/07/2022;;13/07/2022 20:15;30;;14/07/2022 02:28;HO;464001
464001;14/07/2022;;13/07/2022 19:59;31;;14/07/2022 02:28;HO;464001
464001;14/07/2022;;13/07/2022 21:10;32;;14/07/2022 02:28;HO;464001
464001;14/07/2022;;13/07/2022 20:32;33;;14/07/2022 02:28;HO;464001
464001;14/07/2022;;13/07/2022 21:01;34;;14/07/2022 02:29;HO;464001
464001;14/07/2022;;13/07/2022 21:40;35;;14/07/2022 02:29;HO;464001
464001;14/07/2022;;13/07/2022 17:20;36;;14/07/2022 02:29;HO;464001
464001;14/07/2022;;13/07/2022 19:46;37;;14/07/2022 02:35;HO;464001
464001;14/07/2022;;13/07/2022 19:54;38;;14/07/2022 02:36;HO;464001
464001;14/07/2022;;13/07/2022 20:33;39;;14/07/2022 02:36;HO;464001
464001;14/07/2022;;13/07/2022 22:51;40;;14/07/2022 02:37;HO;464001
464001;14/07/2022;;13/07/2022 22:51;41;;14/07/2022 02:38;HO;464001
464001;14/07/2022;;13/07/2022 23:16;42;;14/07/2022 02:38;HO;464001
464001;14/07/2022;;13/07/2022 19:29;43;;14/07/2022 02:39;HO;464001
464001;14/07/2022;;13/07/2022 22:52;44;;14/07/2022 02:39;HO;464001
464001;14/07/2022;;13/07/2022 19:03;45;;14/07/2022 02:41;HO;464001
464001;14/07/2022;;13/07/2022 22:35;46;;14/07/2022 02:43;HO;464001
464001;14/07/2022;;13/07/2022 21:07;47;;14/07/2022 02:43;HO;464001
464001;14/07/2022;;13/07/2022 18:50;48;;14/07/2022 02:44;HO;464001
464001;14/07/2022;;13/07/2022 19:32;49;;14/07/2022 02:45;HO;464001
464001;14/07/2022;;13/07/2022 19:20;50;;14/07/2022 02:46;HO;464001
464001;14/07/2022;;13/07/2022 20:35;51;;14/07/2022 02:48;HO;464001
464001;14/07/2022;;13/07/2022 21:36;52;;14/07/2022 02:48;HO;464001
464001;14/07/2022;;13/07/2022 19:51;53;;14/07/2022 02:50;HO;464001
464001;14/07/2022;;13/07/2022 20:32;54;;14/07/2022 02:51;HO;464001
464001;14/07/2022;;13/07/2022 20:16;55;;14/07/2022 02:52;HO;464001
464001;14/07/2022;;13/07/2022 19:38;56;;14/07/2022 02:56;HO;464001
464001;14/07/2022;;13/07/2022 21:08;57;;14/07/2022 02:57;HO;464001
464001;14/07/2022;;13/07/2022 23:20;58;;14/07/2022 02:58;HO;464001
464001;14/07/2022;;13/07/2022 21:50;59;;14/07/2022 03:00;HO;464001
464001;14/07/2022;;13/07/2022 18:22;60;;14/07/2022 03:01;HO;464001
464001;14/07/2022;;13/07/2022 21:24;61;;14/07/2022 03:05;HO;464001
464001;14/07/2022;;13/07/2022 20:02;62;;14/07/2022 03:07;HO;464001
464001;14/07/2022;;13/07/2022 22:52;63;;14/07/2022 03:08;HO;464001
464001;14/07/2022;;13/07/2022 22:52;64;;14/07/2022 03:08;HO;464001
464001;14/07/2022;;13/07/2022 21:15;65;;14/07/2022 03:08;HO;464001
464001;14/07/2022;;13/07/2022 23:26;66;;14/07/2022 03:09;HO;464001
464001;14/07/2022;;13/07/2022 20:06;67;;14/07/2022 03:09;HO;464001
464001;14/07/2022;;14/07/2022 00:54;68;;14/07/2022 03:10;HO;464001
464001;14/07/2022;;13/07/2022 22:33;69;;14/07/2022 03:11;HO;464001
464001;14/07/2022;;13/07/2022 20:46;70;;14/07/2022 03:15;HO;464001
464001;14/07/2022;;13/07/2022 20:49;71;;14/07/2022 03:15;HO;464001
464001;14/07/2022;;13/07/2022 20:53;72;;14/07/2022 03:16;HO;464001
464001;14/07/2022;;13/07/2022 21:08;73;;14/07/2022 03:16;HO;464001
464001;14/07/2022;;13/07/2022 21:49;74;;14/07/2022 03:17;HO;464001
464001;14/07/2022;;13/07/2022 18:48;75;;14/07/2022 03:19;HO;464001
464001;14/07/2022;;13/07/2022 19:03;76;;14/07/2022 03:19;HO;464001
464001;14/07/2022;;13/07/2022 21:44;77;;14/07/2022 03:24;HO;464001
464001;14/07/2022;;13/07/2022 22:40;78;;14/07/2022 03:27;HO;464001
464001;14/07/2022;;13/07/2022 21:49;79;;14/07/2022 03:28;HO;464001
464001;14/07/2022;;13/07/2022 20:39;80;;14/07/2022 03:29;HO;464001
464001;14/07/2022;;13/07/2022 20:03;81;;14/07/2022 03:29;HO;464001
464001;14/07/2022;;13/07/2022 21:38;82;;14/07/2022 03:30;HO;464001
464001;14/07/2022;;13/07/2022 19:56;83;;14/07/2022 03:30;HO;464001
464001;14/07/2022;;13/07/2022 19:52;84;;14/07/2022 03:31;HO;464001
464001;14/07/2022;;13/07/2022 21:45;85;;14/07/2022 03:31;HO;464001
464001;14/07/2022;;13/07/2022 20:47;86;;14/07/2022 03:32;HO;464001
464001;14/07/2022;;13/07/2022 20:11;87;;14/07/2022 03:37;HO;464001
464001;14/07/2022;;13/07/2022 19:52;88;;14/07/2022 03:39;HO;464001
464001;14/07/2022;;13/07/2022 21:18;89;;14/07/2022 03:39;HO;464001
464001;14/07/2022;;13/07/2022 22:06;90;;14/07/2022 03:45;HO;464001
464001;14/07/2022;;13/07/2022 20:15;91;;14/07/2022 03:50;HO;464001
464001;14/07/2022;;13/07/2022 16:51;92;;14/07/2022 03:50;HO;464001
464001;14/07/2022;;13/07/2022 20:45;93;;14/07/2022 03:51;HO;464001
464001;14/07/2022;;13/07/2022 19:54;94;;14/07/2022 04:01;HO;464001
464001;14/07/2022;;13/07/2022 20:38;95;;14/07/2022 04:02;HO;464001
464001;14/07/2022;;13/07/2022 20:30;96;;14/07/2022 04:11;AB;464001
464001;14/07/2022;;13/07/2022 18:43;97;;14/07/2022 06:40;AB;464001
464001;14/07/2022;;13/07/2022 15:06;98;;14/07/2022 07:41;HO;464001
464001;14/07/2022;;13/07/2022 18:51;99;;14/07/2022 07:47;HO;464001
464001;14/07/2022;;12/07/2022 14:16;100;;14/07/2022 08:45;HO;464001
464001;14/07/2022;;12/07/2022 19:00;101;;14/07/2022 08:56;HO;464001
464001;14/07/2022;;09/07/2022 12:10;102;;14/07/2022 09:00;AB;464001
464001;14/07/2022;;13/07/2022 15:42;103;;14/07/2022 09:14;HO;464001
464001;14/07/2022;;13/07/2022 23:08;104;;14/07/2022 09:16;HO;464001
464001;14/07/2022;;13/07/2022 18:06;105;;14/07/2022 09:16;HO;464001
464001;14/07/2022;;13/07/2022 17:47;106;;14/07/2022 09:27;AB;464001
464001;14/07/2022;;13/07/2022 13:07;107;;14/07/2022 09:47;AB;464001
464001;14/07/2022;;13/07/2022 20:45;108;;14/07/2022 09:50;HO;464001
464001;14/07/2022;;14/07/2022 00:15;109;;14/07/2022 10:08;AB;464001
464001;14/07/2022;;13/07/2022 20:37;110;;14/07/2022 10:32;HO;464001
464001;14/07/2022;;02/07/2022 18:55;111;;14/07/2022 10:44;AB;464001
464001;14/07/2022;;14/07/2022 07:20;112;;14/07/2022 11:06;AB;464001
464001;14/07/2022;;29/06/2022 18:19;113;;14/07/2022 11:09;AB;464001
464001;14/07/2022;;13/07/2022 20:55;114;;14/07/2022 11:23;HO;464001
464001;14/07/2022;;13/07/2022 20:55;115;;14/07/2022 11:23;HO;464001
464001;14/07/2022;;14/07/2022 10:15;116;;14/07/2022 11:24;HO;464001
464001;14/07/2022;;14/07/2022 11:14;117;;14/07/2022 11:26;HO;464001
464001;14/07/2022;;14/07/2022 02:06;118;;14/07/2022 11:28;HO;464001
464001;14/07/2022;;13/07/2022 16:39;119;;14/07/2022 11:32;HO;464001
464001;14/07/2022;;13/07/2022 21:30;120;;14/07/2022 11:34;HO;464001
464001;14/07/2022;;13/07/2022 19:25;121;;14/07/2022 11:39;HO;464001
464001;14/07/2022;;13/07/2022 18:14;122;;14/07/2022 11:41;AB;464001
464001;14/07/2022;;13/07/2022 19:23;123;;14/07/2022 11:49;HO;464001
464001;14/07/2022;;13/07/2022 17:47;124;;14/07/2022 11:50;HO;464001
464001;14/07/2022;;14/07/2022 11:25;125;;14/07/2022 12:02;HO;464001
464001;14/07/2022;;14/07/2022 11:40;126;;14/07/2022 12:06;AB;464001
464001;14/07/2022;;13/07/2022 22:47;127;;14/07/2022 12:10;AB;464001
464001;14/07/2022;;14/07/2022 10:10;128;;14/07/2022 12:43;AB;464001
464001;14/07/2022;;14/07/2022 09:19;129;;14/07/2022 12:43;AB;464001
464001;14/07/2022;;14/07/2022 09:39;130;;14/07/2022 13:01;AB;464001
464001;14/07/2022;;14/07/2022 08:25;131;;14/07/2022 13:11;AB;464001
464001;14/07/2022;;13/07/2022 19:45;132;;14/07/2022 13:13;AB;464001
464001;14/07/2022;;14/07/2022 05:54;133;;14/07/2022 13:15;HO;464001
464001;14/07/2022;;14/07/2022 11:12;134;;14/07/2022 13:16;HO;464001
464001;14/07/2022;;14/07/2022 10:37;135;;14/07/2022 13:18;HO;464001
464001;14/07/2022;;14/07/2022 10:46;136;;14/07/2022 13:23;HO;464001
464001;14/07/2022;;14/07/2022 07:56;137;;14/07/2022 13:53;AB;464001
464001;14/07/2022;;14/07/2022 06:33;138;;14/07/2022 13:59;AB;464001
464001;14/07/2022;;13/07/2022 19:10;139;;14/07/2022 14:05;AB;464001
464001;14/07/2022;;14/07/2022 08:39;140;;14/07/2022 14:12;HO;464001
464001;14/07/2022;;14/07/2022 14:06;141;;14/07/2022 14:13;HO;464001
464001;14/07/2022;;14/07/2022 11:32;142;;14/07/2022 14:14;HO;464001
464001;14/07/2022;;14/07/2022 11:08;143;;14/07/2022 14:19;HO;464001
464001;14/07/2022;;14/07/2022 06:39;144;;14/07/2022 14:35;HO;464001
464001;14/07/2022;;14/07/2022 09:55;145;;14/07/2022 14:36;AB;464001
464001;14/07/2022;;14/07/2022 11:10;146;;14/07/2022 14:45;AB;464001
464001;14/07/2022;;14/07/2022 10:39;147;;14/07/2022 14:51;HO;464001
464001;14/07/2022;;14/07/2022 10:12;148;;14/07/2022 14:58;HO;464001
464001;14/07/2022;;14/07/2022 12:20;149;;14/07/2022 15:04;AB;464001
464001;14/07/2022;;03/07/2022 14:58;150;;14/07/2022 15:21;AB;464001
464001;14/07/2022;;14/07/2022 14:14;151;;14/07/2022 15:22;HO;464001
464001;14/07/2022;;14/07/2022 10:31;152;;14/07/2022 15:36;HO;464001
464001;14/07/2022;;14/07/2022 10:54;153;;14/07/2022 15:45;HO;464001
464001;14/07/2022;;14/07/2022 07:34;154;;14/07/2022 16:00;AB;464001
464001;14/07/2022;;14/07/2022 09:44;155;;14/07/2022 16:03;HO;464001
464001;14/07/2022;;14/07/2022 13:17;156;;14/07/2022 16:11;HO;464001
464001;14/07/2022;;13/07/2022 18:35;157;;14/07/2022 16:16;HO;464001
464001;14/07/2022;;14/07/2022 12:12;158;;14/07/2022 16:23;HO;464001
464001;14/07/2022;;14/07/2022 16:07;159;;14/07/2022 16:31;HO;464001
464001;14/07/2022;;14/07/2022 12:05;160;;14/07/2022 17:12;HO;464001
464001;14/07/2022;;14/07/2022 09:32;161;;14/07/2022 17:20;HO;464001
464001;14/07/2022;;14/07/2022 12:45;162;;14/07/2022 17:26;AB;464001
464001;14/07/2022;;14/07/2022 17:04;163;;14/07/2022 17:49;HO;464001
464001;14/07/2022;;14/07/2022 09:30;164;;14/07/2022 17:51;HO;464001
464001;14/07/2022;;14/07/2022 15:05;165;;14/07/2022 17:54;HO;464001
464001;14/07/2022;;11/07/2022 16:35;166;;14/07/2022 17:56;HO;464001
464001;14/07/2022;;14/07/2022 10:33;167;;14/07/2022 18:03;HO;464001
464001;14/07/2022;;14/07/2022 13:13;168;;14/07/2022 18:06;HO;464001
464001;14/07/2022;;14/07/2022 15:54;169;;14/07/2022 18:26;HO;464001
464001;14/07/2022;;14/07/2022 14:16;170;;14/07/2022 18:31;HO;464001
464001;14/07/2022;;13/07/2022 19:05;171;;14/07/2022 18:37;AB;464001
464001;14/07/2022;;14/07/2022 16:02;172;;14/07/2022 18:44;HO;464001
464001;14/07/2022;;13/07/2022 09:32;173;;14/07/2022 18:44;HO;464001
464001;14/07/2022;;14/07/2022 06:33;174;;14/07/2022 18:44;AB;464001
464001;14/07/2022;;14/07/2022 07:26;175;;14/07/2022 19:10;HO;464001
464001;14/07/2022;;14/07/2022 17:39;176;;14/07/2022 19:13;AB;464001
464001;14/07/2022;;13/07/2022 07:07;177;;14/07/2022 19:26;HO;464001
464001;14/07/2022;;13/07/2022 14:05;178;;14/07/2022 19:55;HO;464001
464001;14/07/2022;;11/07/2022 15:59;179;;14/07/2022 20:02;AB;464001
464001;14/07/2022;;14/07/2022 11:21;180;;14/07/2022 20:08;AB;464001
464001;14/07/2022;;14/07/2022 14:00;181;;14/07/2022 20:12;AB;464001
464001;14/07/2022;;14/07/2022 16:27;182;;14/07/2022 20:23;HO;464001
464001;14/07/2022;;14/07/2022 16:40;183;;14/07/2022 20:48;HO;464001
464001;14/07/2022;;14/07/2022 18:03;184;;14/07/2022 20:50;HO;464001
464001;14/07/2022;;14/07/2022 17:13;185;;14/07/2022 20:56;AB;464001
464001;14/07/2022;;14/07/2022 17:44;186;;14/07/2022 21:07;HO;464001
464001;14/07/2022;;14/07/2022 10:03;187;;14/07/2022 21:18;HO;464001
464001;14/07/2022;;14/07/2022 16:57;188;;14/07/2022 21:25;HO;464001
464001;14/07/2022;;14/07/2022 19:12;189;;14/07/2022 21:40;HO;464001
464001;14/07/2022;;14/07/2022 12:25;190;;14/07/2022 21:41;AB;464001
464001;14/07/2022;;14/07/2022 11:21;191;;14/07/2022 22:10;AB;464001
464001;14/07/2022;;14/07/2022 18:22;192;;14/07/2022 22:11;AB;464001
464001;14/07/2022;;14/07/2022 19:15;193;;14/07/2022 22:18;HO;464001
464001;14/07/2022;;14/07/2022 19:50;194;;14/07/2022 22:22;HO;464001
464001;14/07/2022;;14/07/2022 12:30;195;;14/07/2022 22:24;HO;464001
464001;14/07/2022;;14/07/2022 18:45;196;;14/07/2022 22:42;HO;464001
464001;14/07/2022;;14/07/2022 22:18;197;;14/07/2022 23:10;HO;464001
464001;14/07/2022;;14/07/2022 17:11;198;;14/07/2022 23:11;HO;464001
464001;14/07/2022;;14/07/2022 21:26;199;;14/07/2022 23:12;HO;464001
464001;14/07/2022;;14/07/2022 17:13;200;;14/07/2022 23:13;HO;464001
464001;14/07/2022;;14/07/2022 17:42;201;;14/07/2022 23:14;HO;464001
464001;14/07/2022;;14/07/2022 22:12;202;;14/07/2022 23:15;HO;464001
464001;14/07/2022;;14/07/2022 17:58;203;;14/07/2022 23:16;HO;464001
464001;14/07/2022;;14/07/2022 20:04;204;;14/07/2022 23:18;HO;464001
464001;14/07/2022;;14/07/2022 19:40;205;;14/07/2022 23:18;HO;464001
464001;14/07/2022;;14/07/2022 20:56;206;;14/07/2022 23:19;HO;464001
464001;14/07/2022;;14/07/2022 20:04;207;;14/07/2022 23:19;HO;464001
464001;14/07/2022;;14/07/2022 19:28;208;;14/07/2022 23:20;HO;464001
464001;14/07/2022;;14/07/2022 21:16;209;;14/07/2022 23:21;HO;464001
464001;14/07/2022;;14/07/2022 19:50;210;;14/07/2022 23:22;HO;464001
464001;14/07/2022;;14/07/2022 19:09;211;;14/07/2022 23:23;HO;464001
464001;14/07/2022;;14/07/2022 14:10;212;;14/07/2022 23:24;HO;464001
464001;14/07/2022;;14/07/2022 18:37;213;;14/07/2022 23:25;HO;464001
464001;14/07/2022;;14/07/2022 17:12;214;;14/07/2022 23:26;HO;464001
464001;14/07/2022;;14/07/2022 20:17;215;;14/07/2022 23:26;HO;464001
464001;14/07/2022;;14/07/2022 21:16;216;;14/07/2022 23:27;HO;464001
464001;14/07/2022;;14/07/2022 18:40;217;;14/07/2022 23:27;HO;464001
464001;14/07/2022;;14/07/2022 18:46;218;;14/07/2022 23:28;HO;464001
464001;14/07/2022;;14/07/2022 20:22;219;;14/07/2022 23:28;HO;464001
464001;14/07/2022;;14/07/2022 20:35;220;;14/07/2022 23:28;HO;464001
464001;14/07/2022;;14/07/2022 21:37;221;;14/07/2022 23:29;HO;464001
464001;14/07/2022;;14/07/2022 18:43;222;;14/07/2022 23:29;HO;464001
464001;14/07/2022;;14/07/2022 20:53;223;;14/07/2022 23:29;HO;464001
464001;14/07/2022;;14/07/2022 21:00;224;;14/07/2022 23:29;HO;464001
464001;14/07/2022;;14/07/2022 19:05;225;;14/07/2022 23:30;HO;464001
464001;14/07/2022;;14/07/2022 21:18;226;;14/07/2022 23:30;HO;464001
464001;14/07/2022;;14/07/2022 21:48;227;;14/07/2022 23:30;HO;464001
464001;14/07/2022;;14/07/2022 18:11;228;;14/07/2022 23:32;HO;464001
464001;14/07/2022;;14/07/2022 13:29;229;;14/07/2022 23:32;HO;464001
464001;14/07/2022;;14/07/2022 14:27;230;;14/07/2022 23:32;HO;464001
464001;14/07/2022;;14/07/2022 14:27;231;;14/07/2022 23:32;HO;464001
464001;14/07/2022;;14/07/2022 18:17;232;;14/07/2022 23:32;HO;464001
464001;14/07/2022;;14/07/2022 18:46;233;;14/07/2022 23:32;HO;464001
464001;14/07/2022;;13/07/2022 18:24;234;;14/07/2022 23:33;AB;464001
464001;14/07/2022;;14/07/2022 20:46;235;;14/07/2022 23:33;HO;464001
464001;14/07/2022;;14/07/2022 20:51;236;;14/07/2022 23:33;HO;464001
464001;14/07/2022;;14/07/2022 19:48;237;;14/07/2022 23:34;HO;464001
464001;14/07/2022;;14/07/2022 21:18;238;;14/07/2022 23:34;HO;464001
464001;14/07/2022;;14/07/2022 19:10;239;;14/07/2022 23:34;HO;464001
464001;14/07/2022;;14/07/2022 20:06;240;;14/07/2022 23:35;HO;464001
464001;14/07/2022;;14/07/2022 19:11;241;;14/07/2022 23:35;HO;464001
464001;14/07/2022;;14/07/2022 20:31;242;;14/07/2022 23:35;HO;464001
464001;14/07/2022;;14/07/2022 18:12;243;;14/07/2022 23:36;HO;464001
464001;14/07/2022;;14/07/2022 18:12;244;;14/07/2022 23:36;HO;464001
464001;14/07/2022;;14/07/2022 20:15;245;;14/07/2022 23:37;HO;464001
464001;14/07/2022;;14/07/2022 17:16;246;;14/07/2022 23:37;HO;464001
464001;14/07/2022;;14/07/2022 21:47;247;;14/07/2022 23:37;HO;464001
464001;14/07/2022;;14/07/2022 21:52;248;;14/07/2022 23:37;HO;464001
464001;14/07/2022;;14/07/2022 20:44;249;;14/07/2022 23:37;HO;464001
464001;14/07/2022;;14/07/2022 18:47;250;;14/07/2022 23:38;HO;464001
464001;14/07/2022;;14/07/2022 15:55;251;;14/07/2022 23:38;HO;464001
464001;14/07/2022;;14/07/2022 20:25;252;;14/07/2022 23:39;HO;464001
464001;14/07/2022;;14/07/2022 20:42;253;;14/07/2022 23:40;HO;464001
464001;14/07/2022;;14/07/2022 08:58;254;;14/07/2022 23:41;HO;464001
464001;14/07/2022;;14/07/2022 11:42;255;;14/07/2022 23:41;HO;464001
464001;14/07/2022;;14/07/2022 21:23;256;;14/07/2022 23:42;HO;464001
464001;14/07/2022;;14/07/2022 21:40;257;;14/07/2022 23:43;HO;464001
464001;14/07/2022;;14/07/2022 20:54;258;;14/07/2022 23:43;HO;464001
464001;14/07/2022;;14/07/2022 13:25;259;;14/07/2022 23:44;HO;464001
464001;14/07/2022;;14/07/2022 20:47;260;;14/07/2022 23:44;HO;464001
464001;14/07/2022;;14/07/2022 18:23;261;;14/07/2022 23:44;HO;464001
464001;14/07/2022;;14/07/2022 21:42;262;;14/07/2022 23:44;HO;464001
464001;14/07/2022;;14/07/2022 19:41;263;;14/07/2022 23:45;HO;464001
464001;14/07/2022;;14/07/2022 19:17;264;;14/07/2022 23:46;AB;464001
464001;14/07/2022;;14/07/2022 20:16;265;;14/07/2022 23:47;HO;464001
464001;14/07/2022;;14/07/2022 18:09;266;;14/07/2022 23:48;HO;464001
464001;14/07/2022;;14/07/2022 19:44;267;;14/07/2022 23:49;HO;464001
464001;14/07/2022;;14/07/2022 19:09;268;;14/07/2022 23:49;HO;464001
464001;14/07/2022;;14/07/2022 22:08;269;;14/07/2022 23:50;HO;464001
464001;14/07/2022;;14/07/2022 18:48;270;;14/07/2022 23:52;HO;464001
464001;14/07/2022;;14/07/2022 13:20;271;;14/07/2022 23:52;HO;464001
464001;14/07/2022;;14/07/2022 18:58;272;;14/07/2022 23:53;HO;464001
464001;14/07/2022;;14/07/2022 10:09;273;;14/07/2022 23:54;HO;464001
464001;14/07/2022;;14/07/2022 21:27;274;;14/07/2022 23:55;HO;464001
464001;14/07/2022;;14/07/2022 18:43;275;;14/07/2022 23:56;HO;464001
464001;14/07/2022;;14/07/2022 17:30;276;;14/07/2022 23:56;AB;464001
464001;14/07/2022;;14/07/2022 21:16;277;;14/07/2022 23:57;HO;464001
464001;14/07/2022;;14/07/2022 20:53;278;;14/07/2022 23:58;HO;464001
464001;14/07/2022;;14/07/2022 18:30;279;;14/07/2022 23:58;HO;464001
464001;15/07/2022;;14/07/2022 20:52;280;;15/07/2022 00:00;HO;464001
464001;15/07/2022;;14/07/2022 17:22;281;;15/07/2022 00:00;HO;464001
464001;15/07/2022;;14/07/2022 20:45;282;;15/07/2022 00:00;HO;464001
464001;15/07/2022;;14/07/2022 20:45;283;;15/07/2022 00:00;HO;464001
464001;15/07/2022;;14/07/2022 17:20;284;;15/07/2022 00:01;HO;464001
464001;15/07/2022;;14/07/2022 21:27;285;;15/07/2022 00:03;HO;464001
464001;15/07/2022;;14/07/2022 17:59;286;;15/07/2022 00:04;HO;464001
464001;15/07/2022;;14/07/2022 20:08;287;;15/07/2022 00:05;HO;464001
464001;15/07/2022;;14/07/2022 20:08;288;;15/07/2022 00:05;HO;464001
464001;15/07/2022;;14/07/2022 21:10;289;;15/07/2022 00:06;HO;464001
464001;15/07/2022;;14/07/2022 21:10;290;;15/07/2022 00:06;HO;464001
464001;15/07/2022;;14/07/2022 21:29;291;;15/07/2022 00:12;HO;464001
464001;15/07/2022;;14/07/2022 21:32;292;;15/07/2022 00:12;HO;464001
464001;15/07/2022;;14/07/2022 20:52;293;;15/07/2022 00:13;HO;464001
464001;15/07/2022;;14/07/2022 20:24;294;;15/07/2022 00:13;HO;464001
464001;15/07/2022;;14/07/2022 20:33;295;;15/07/2022 00:15;HO;464001
464001;15/07/2022;;14/07/2022 19:41;296;;15/07/2022 00:18;HO;464001
464001;15/07/2022;;14/07/2022 20:05;297;;15/07/2022 00:18;HO;464001
464001;15/07/2022;;14/07/2022 21:50;298;;15/07/2022 00:19;HO;464001
464001;15/07/2022;;14/07/2022 20:18;299;;15/07/2022 00:19;HO;464001
464001;15/07/2022;;14/07/2022 20:35;300;;15/07/2022 00:23;HO;464001
464001;15/07/2022;;14/07/2022 20:25;301;;15/07/2022 00:23;AB;464001
464001;15/07/2022;;14/07/2022 20:19;302;;15/07/2022 00:23;HO;464001
464001;15/07/2022;;14/07/2022 17:52;303;;15/07/2022 00:26;HO;464001
464001;15/07/2022;;14/07/2022 20:33;304;;15/07/2022 00:28;HO;464001
464001;15/07/2022;;14/07/2022 20:42;305;;15/07/2022 00:28;AB;464001
464001;15/07/2022;;14/07/2022 22:25;306;;15/07/2022 00:28;HO;464001
464001;15/07/2022;;14/07/2022 22:04;307;;15/07/2022 00:35;HO;464001
464001;15/07/2022;;14/07/2022 22:04;308;;15/07/2022 00:36;HO;464001
464001;15/07/2022;;14/07/2022 08:31;309;;15/07/2022 00:37;HO;464001
464001;15/07/2022;;14/07/2022 21:28;310;;15/07/2022 00:43;HO;464001
464001;15/07/2022;;14/07/2022 20:27;311;;15/07/2022 00:49;HO;464001
464001;15/07/2022;;14/07/2022 20:26;312;;15/07/2022 00:49;HO;464001
464001;15/07/2022;;14/07/2022 18:49;313;;15/07/2022 00:51;HO;464001
464001;15/07/2022;;14/07/2022 22:17;314;;15/07/2022 01:25;HO;464001
