CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/04/2023;;17/04/2023 02:29;0;;17/04/2023 02:30;HO;464010
464010;17/04/2023;;17/04/2023 06:42;1;;17/04/2023 06:43;HO;464010
464010;17/04/2023;;17/04/2023 06:44;2;;17/04/2023 06:44;HO;464010
464010;17/04/2023;;17/04/2023 06:53;3;;17/04/2023 06:54;HO;464010
464010;17/04/2023;;17/04/2023 07:32;4;;17/04/2023 07:32;HO;464010
464010;17/04/2023;;17/04/2023 08:05;5;;17/04/2023 08:06;HO;464010
464010;17/04/2023;;16/04/2023 16:55;6;;17/04/2023 08:50;AB;464010
464010;17/04/2023;;17/04/2023 08:51;7;;17/04/2023 08:54;AB;464010
464010;17/04/2023;;17/04/2023 07:35;8;;17/04/2023 08:58;HO;464010
464010;17/04/2023;;17/04/2023 07:51;9;;17/04/2023 09:04;HO;464010
464010;17/04/2023;;17/04/2023 07:54;10;;17/04/2023 09:32;HO;464010
464010;17/04/2023;;17/04/2023 06:40;11;;17/04/2023 09:52;HO;464010
464010;17/04/2023;;17/04/2023 08:42;12;;17/04/2023 10:04;HO;464010
464010;17/04/2023;;17/04/2023 10:21;13;;17/04/2023 10:21;HO;464010
464010;17/04/2023;;17/04/2023 08:35;14;;17/04/2023 10:43;HO;464010
464010;17/04/2023;;17/04/2023 06:54;15;;17/04/2023 10:46;HO;464010
464010;17/04/2023;;17/04/2023 09:17;16;;17/04/2023 10:47;HO;464010
464010;17/04/2023;;15/04/2023 20:55;17;;17/04/2023 10:47;AB;464010
464010;17/04/2023;;16/04/2023 19:38;18;;17/04/2023 10:51;AB;464010
464010;17/04/2023;;17/04/2023 10:42;19;;17/04/2023 10:52;AB;464010
464010;17/04/2023;;17/04/2023 10:24;20;;17/04/2023 10:54;AB;464010
464010;17/04/2023;;15/04/2023 20:06;21;;17/04/2023 10:54;AB;464010
464010;17/04/2023;;17/04/2023 10:53;22;;17/04/2023 10:59;AB;464010
464010;17/04/2023;;17/04/2023 11:04;23;;17/04/2023 11:06;AB;464010
464010;17/04/2023;;17/04/2023 09:11;24;;17/04/2023 11:13;HO;464010
464010;17/04/2023;;17/04/2023 10:38;25;;17/04/2023 11:14;AB;464010
464010;17/04/2023;;17/04/2023 07:07;26;;17/04/2023 11:20;HO;464010
464010;17/04/2023;;17/04/2023 09:35;27;;17/04/2023 11:23;HO;464010
464010;17/04/2023;;17/04/2023 11:07;28;;17/04/2023 11:24;AB;464010
464010;17/04/2023;;17/04/2023 09:29;29;;17/04/2023 11:39;HO;464010
464010;17/04/2023;;17/04/2023 09:16;30;;17/04/2023 11:40;HO;464010
464010;17/04/2023;;17/04/2023 09:49;31;;17/04/2023 11:43;HO;464010
464010;17/04/2023;;17/04/2023 11:46;32;;17/04/2023 11:47;HO;464010
464010;17/04/2023;;17/04/2023 09:44;33;;17/04/2023 11:47;HO;464010
464010;17/04/2023;;17/04/2023 09:10;34;;17/04/2023 11:55;HO;464010
464010;17/04/2023;;17/04/2023 09:22;35;;17/04/2023 12:00;HO;464010
464010;17/04/2023;;17/04/2023 08:34;36;;17/04/2023 12:05;HO;464010
464010;17/04/2023;;17/04/2023 10:49;37;;17/04/2023 12:05;HO;464010
464010;17/04/2023;;17/04/2023 07:54;38;;17/04/2023 12:08;HO;464010
464010;17/04/2023;;17/04/2023 09:36;39;;17/04/2023 12:12;HO;464010
464010;17/04/2023;;17/04/2023 10:16;40;;17/04/2023 12:23;HO;464010
464010;17/04/2023;;17/04/2023 08:35;41;;17/04/2023 12:24;HO;464010
464010;17/04/2023;;17/04/2023 12:15;42;;17/04/2023 12:32;AB;464010
464010;17/04/2023;;17/04/2023 12:37;43;;17/04/2023 12:38;HO;464010
464010;17/04/2023;;17/04/2023 12:32;44;;17/04/2023 12:38;AB;464010
464010;17/04/2023;;17/04/2023 12:24;45;;17/04/2023 12:38;AB;464010
464010;17/04/2023;;17/04/2023 09:49;46;;17/04/2023 12:41;HO;464010
464010;17/04/2023;;17/04/2023 05:47;47;;17/04/2023 12:45;AB;464010
464010;17/04/2023;;17/04/2023 08:31;48;;17/04/2023 12:47;AB;464010
464010;17/04/2023;;17/04/2023 07:54;49;;17/04/2023 12:59;AB;464010
464010;17/04/2023;;17/04/2023 07:18;50;;17/04/2023 13:03;AB;464010
464010;17/04/2023;;17/04/2023 07:51;51;;17/04/2023 13:16;AB;464010
464010;17/04/2023;;17/04/2023 10:29;52;;17/04/2023 13:18;HO;464010
464010;17/04/2023;;17/04/2023 11:49;53;;17/04/2023 13:45;HO;464010
464010;17/04/2023;;17/04/2023 10:02;54;;17/04/2023 13:59;HO;464010
464010;17/04/2023;;17/04/2023 09:35;55;;17/04/2023 14:08;HO;464010
464010;17/04/2023;;17/04/2023 08:35;56;;17/04/2023 14:13;AB;464010
464010;17/04/2023;;17/04/2023 09:45;57;;17/04/2023 14:15;HO;464010
464010;17/04/2023;;17/04/2023 10:28;58;;17/04/2023 14:17;HO;464010
464010;17/04/2023;;17/04/2023 09:58;59;;17/04/2023 14:20;HO;464010
464010;17/04/2023;;17/04/2023 10:18;60;;17/04/2023 14:21;HO;464010
464010;17/04/2023;;17/04/2023 10:42;61;;17/04/2023 14:28;HO;464010
464010;17/04/2023;;17/04/2023 14:27;62;;17/04/2023 14:28;AB;464010
464010;17/04/2023;;17/04/2023 12:22;63;;17/04/2023 14:29;HO;464010
464010;17/04/2023;;17/04/2023 09:34;64;;17/04/2023 14:31;HO;464010
464010;17/04/2023;;17/04/2023 14:07;65;;17/04/2023 14:32;HO;464010
464010;17/04/2023;;17/04/2023 09:56;66;;17/04/2023 14:35;HO;464010
464010;17/04/2023;;17/04/2023 13:00;67;;17/04/2023 14:38;HO;464010
464010;17/04/2023;;17/04/2023 08:30;68;;17/04/2023 14:39;HO;464010
464010;17/04/2023;;17/04/2023 10:33;69;;17/04/2023 14:41;HO;464010
464010;17/04/2023;;17/04/2023 13:51;70;;17/04/2023 14:49;HO;464010
464010;17/04/2023;;17/04/2023 07:37;71;;17/04/2023 14:54;AB;464010
464010;17/04/2023;;17/04/2023 09:39;72;;17/04/2023 14:55;HO;464010
464010;17/04/2023;;17/04/2023 12:43;73;;17/04/2023 15:06;HO;464010
464010;17/04/2023;;17/04/2023 07:38;74;;17/04/2023 15:09;AB;464010
464010;17/04/2023;;17/04/2023 12:56;75;;17/04/2023 15:10;HO;464010
464010;17/04/2023;;17/04/2023 13:40;76;;17/04/2023 15:11;HO;464010
464010;17/04/2023;;17/04/2023 12:56;77;;17/04/2023 15:15;HO;464010
464010;17/04/2023;;17/04/2023 11:49;78;;17/04/2023 15:15;HO;464010
464010;17/04/2023;;17/04/2023 10:01;79;;17/04/2023 15:16;HO;464010
464010;17/04/2023;;17/04/2023 09:31;80;;17/04/2023 15:16;HO;464010
464010;17/04/2023;;17/04/2023 10:25;81;;17/04/2023 15:20;HO;464010
464010;17/04/2023;;17/04/2023 13:33;82;;17/04/2023 15:21;HO;464010
464010;17/04/2023;;17/04/2023 11:43;83;;17/04/2023 15:24;HO;464010
464010;17/04/2023;;17/04/2023 10:22;84;;17/04/2023 15:28;HO;464010
464010;17/04/2023;;17/04/2023 10:00;85;;17/04/2023 15:37;HO;464010
464010;17/04/2023;;17/04/2023 14:04;86;;17/04/2023 15:40;HO;464010
464010;17/04/2023;;17/04/2023 08:37;87;;17/04/2023 15:42;HO;464010
464010;17/04/2023;;17/04/2023 10:00;88;;17/04/2023 15:46;HO;464010
464010;17/04/2023;;17/04/2023 13:25;89;;17/04/2023 15:48;AB;464010
464010;17/04/2023;;17/04/2023 12:05;90;;17/04/2023 15:51;HO;464010
464010;17/04/2023;;17/04/2023 11:42;91;;17/04/2023 15:52;HO;464010
464010;17/04/2023;;17/04/2023 10:36;92;;17/04/2023 15:53;HO;464010
464010;17/04/2023;;17/04/2023 10:16;93;;17/04/2023 16:02;HO;464010
464010;17/04/2023;;17/04/2023 07:18;94;;17/04/2023 16:11;AB;464010
464010;17/04/2023;;17/04/2023 08:15;95;;17/04/2023 16:11;HO;464010
464010;17/04/2023;;17/04/2023 14:16;96;;17/04/2023 16:15;AB;464010
464010;17/04/2023;;17/04/2023 12:35;97;;17/04/2023 16:16;HO;464010
464010;17/04/2023;;17/04/2023 14:17;98;;17/04/2023 16:16;HO;464010
464010;17/04/2023;;17/04/2023 13:04;99;;17/04/2023 16:17;HO;464010
464010;17/04/2023;;17/04/2023 13:20;100;;17/04/2023 16:18;HO;464010
464010;17/04/2023;;17/04/2023 10:37;101;;17/04/2023 16:18;HO;464010
464010;17/04/2023;;17/04/2023 16:20;102;;17/04/2023 16:21;HO;464010
464010;17/04/2023;;17/04/2023 07:09;103;;17/04/2023 16:28;AB;464010
464010;17/04/2023;;17/04/2023 11:52;104;;17/04/2023 16:29;AB;464010
464010;17/04/2023;;17/04/2023 10:51;105;;17/04/2023 16:31;HO;464010
464010;17/04/2023;;17/04/2023 14:08;106;;17/04/2023 16:32;HO;464010
464010;17/04/2023;;17/04/2023 14:34;107;;17/04/2023 16:33;HO;464010
464010;17/04/2023;;17/04/2023 11:48;108;;17/04/2023 16:33;HO;464010
464010;17/04/2023;;17/04/2023 10:27;109;;17/04/2023 16:33;HO;464010
464010;17/04/2023;;17/04/2023 16:32;110;;17/04/2023 16:33;HO;464010
464010;17/04/2023;;17/04/2023 09:54;111;;17/04/2023 16:33;HO;464010
464010;17/04/2023;;17/04/2023 11:14;112;;17/04/2023 16:38;HO;464010
464010;17/04/2023;;17/04/2023 10:48;113;;17/04/2023 16:39;HO;464010
464010;17/04/2023;;17/04/2023 09:35;114;;17/04/2023 16:39;HO;464010
464010;17/04/2023;;17/04/2023 10:29;115;;17/04/2023 16:40;HO;464010
464010;17/04/2023;;17/04/2023 10:34;116;;17/04/2023 16:40;HO;464010
464010;17/04/2023;;17/04/2023 10:19;117;;17/04/2023 16:41;HO;464010
464010;17/04/2023;;17/04/2023 14:42;118;;17/04/2023 16:42;HO;464010
464010;17/04/2023;;17/04/2023 07:35;119;;17/04/2023 16:46;AB;464010
464010;17/04/2023;;17/04/2023 14:19;120;;17/04/2023 16:47;HO;464010
464010;17/04/2023;;17/04/2023 10:37;121;;17/04/2023 16:48;HO;464010
464010;17/04/2023;;17/04/2023 13:50;122;;17/04/2023 16:48;HO;464010
464010;17/04/2023;;17/04/2023 10:33;123;;17/04/2023 16:48;HO;464010
464010;17/04/2023;;17/04/2023 12:10;124;;17/04/2023 16:49;HO;464010
464010;17/04/2023;;17/04/2023 10:34;125;;17/04/2023 16:49;HO;464010
464010;17/04/2023;;17/04/2023 10:26;126;;17/04/2023 16:49;HO;464010
464010;17/04/2023;;17/04/2023 13:20;127;;17/04/2023 16:50;HO;464010
464010;17/04/2023;;17/04/2023 12:04;128;;17/04/2023 16:54;HO;464010
464010;17/04/2023;;17/04/2023 12:48;129;;17/04/2023 16:54;AB;464010
464010;17/04/2023;;17/04/2023 15:08;130;;17/04/2023 16:55;HO;464010
464010;17/04/2023;;17/04/2023 14:07;131;;17/04/2023 16:56;HO;464010
464010;17/04/2023;;17/04/2023 10:51;132;;17/04/2023 16:58;HO;464010
464010;17/04/2023;;17/04/2023 14:23;133;;17/04/2023 16:59;HO;464010
464010;17/04/2023;;17/04/2023 11:21;134;;17/04/2023 17:01;HO;464010
464010;17/04/2023;;17/04/2023 13:15;135;;17/04/2023 17:06;HO;464010
464010;17/04/2023;;17/04/2023 10:55;136;;17/04/2023 17:07;HO;464010
464010;17/04/2023;;17/04/2023 14:09;137;;17/04/2023 17:07;HO;464010
464010;17/04/2023;;17/04/2023 09:16;138;;17/04/2023 17:07;HO;464010
464010;17/04/2023;;17/04/2023 14:08;139;;17/04/2023 17:08;HO;464010
464010;17/04/2023;;17/04/2023 17:09;140;;17/04/2023 17:09;HO;464010
464010;17/04/2023;;17/04/2023 17:14;141;;17/04/2023 17:14;HO;464010
464010;17/04/2023;;17/04/2023 13:44;142;;17/04/2023 17:14;AB;464010
464010;17/04/2023;;17/04/2023 13:42;143;;17/04/2023 17:14;AB;464010
464010;17/04/2023;;17/04/2023 11:11;144;;17/04/2023 17:15;HO;464010
464010;17/04/2023;;17/04/2023 12:02;145;;17/04/2023 17:17;HO;464010
464010;17/04/2023;;17/04/2023 10:53;146;;17/04/2023 17:18;HO;464010
464010;17/04/2023;;17/04/2023 07:57;147;;17/04/2023 17:19;AB;464010
464010;17/04/2023;;17/04/2023 07:01;148;;17/04/2023 17:19;AB;464010
464010;17/04/2023;;17/04/2023 17:20;149;;17/04/2023 17:21;HO;464010
464010;17/04/2023;;17/04/2023 10:54;150;;17/04/2023 17:21;HO;464010
464010;17/04/2023;;17/04/2023 14:38;151;;17/04/2023 17:21;HO;464010
464010;17/04/2023;;17/04/2023 13:14;152;;17/04/2023 17:21;HO;464010
464010;17/04/2023;;17/04/2023 09:04;153;;17/04/2023 17:22;HO;464010
464010;17/04/2023;;17/04/2023 14:31;154;;17/04/2023 17:22;HO;464010
464010;17/04/2023;;17/04/2023 07:40;155;;17/04/2023 17:22;HO;464010
464010;17/04/2023;;17/04/2023 13:32;156;;17/04/2023 17:23;HO;464010
464010;17/04/2023;;17/04/2023 10:39;157;;17/04/2023 17:23;HO;464010
464010;17/04/2023;;17/04/2023 14:30;158;;17/04/2023 17:24;HO;464010
464010;17/04/2023;;17/04/2023 17:23;159;;17/04/2023 17:24;HO;464010
464010;17/04/2023;;17/04/2023 07:25;160;;17/04/2023 17:24;AB;464010
464010;17/04/2023;;17/04/2023 17:25;161;;17/04/2023 17:25;HO;464010
464010;17/04/2023;;17/04/2023 15:14;162;;17/04/2023 17:26;HO;464010
464010;17/04/2023;;17/04/2023 11:18;163;;17/04/2023 17:26;HO;464010
464010;17/04/2023;;17/04/2023 10:48;164;;17/04/2023 17:28;HO;464010
464010;17/04/2023;;17/04/2023 13:56;165;;17/04/2023 17:32;HO;464010
464010;17/04/2023;;17/04/2023 12:48;166;;17/04/2023 17:34;AB;464010
464010;17/04/2023;;17/04/2023 10:00;167;;17/04/2023 17:36;HO;464010
464010;17/04/2023;;17/04/2023 14:41;168;;17/04/2023 17:39;HO;464010
464010;17/04/2023;;17/04/2023 11:14;169;;17/04/2023 17:40;HO;464010
464010;17/04/2023;;17/04/2023 14:05;170;;17/04/2023 17:41;HO;464010
464010;17/04/2023;;17/04/2023 14:23;171;;17/04/2023 17:43;HO;464010
464010;17/04/2023;;17/04/2023 13:51;172;;17/04/2023 17:44;HO;464010
464010;17/04/2023;;17/04/2023 08:22;173;;17/04/2023 17:44;AB;464010
464010;17/04/2023;;17/04/2023 08:18;174;;17/04/2023 17:44;AB;464010
464010;17/04/2023;;17/04/2023 12:44;175;;17/04/2023 17:46;HO;464010
464010;17/04/2023;;17/04/2023 17:53;176;;17/04/2023 17:54;HO;464010
464010;17/04/2023;;17/04/2023 08:25;177;;17/04/2023 17:54;HO;464010
464010;17/04/2023;;17/04/2023 15:14;178;;17/04/2023 17:54;HO;464010
464010;17/04/2023;;17/04/2023 10:34;179;;17/04/2023 17:56;HO;464010
464010;17/04/2023;;17/04/2023 14:07;180;;17/04/2023 17:57;HO;464010
464010;17/04/2023;;17/04/2023 07:30;181;;17/04/2023 18:02;AB;464010
464010;17/04/2023;;17/04/2023 14:51;182;;17/04/2023 18:04;HO;464010
464010;17/04/2023;;17/04/2023 09:08;183;;17/04/2023 18:04;HO;464010
464010;17/04/2023;;17/04/2023 14:29;184;;17/04/2023 18:06;HO;464010
464010;17/04/2023;;17/04/2023 11:36;185;;17/04/2023 18:09;HO;464010
464010;17/04/2023;;17/04/2023 12:50;186;;17/04/2023 18:09;HO;464010
464010;17/04/2023;;17/04/2023 14:51;187;;17/04/2023 18:09;HO;464010
464010;17/04/2023;;17/04/2023 08:05;188;;17/04/2023 18:10;AB;464010
464010;17/04/2023;;17/04/2023 18:11;189;;17/04/2023 18:11;HO;464010
464010;17/04/2023;;17/04/2023 10:52;190;;17/04/2023 18:14;HO;464010
464010;17/04/2023;;17/04/2023 09:38;191;;17/04/2023 18:14;HO;464010
464010;17/04/2023;;17/04/2023 15:00;192;;17/04/2023 18:14;HO;464010
464010;17/04/2023;;17/04/2023 18:17;193;;17/04/2023 18:18;AB;464010
464010;17/04/2023;;17/04/2023 10:25;194;;17/04/2023 18:19;HO;464010
464010;17/04/2023;;17/04/2023 08:23;195;;17/04/2023 18:23;AB;464010
464010;17/04/2023;;17/04/2023 07:46;196;;17/04/2023 18:23;AB;464010
464010;17/04/2023;;17/04/2023 08:11;197;;17/04/2023 18:23;HO;464010
464010;17/04/2023;;17/04/2023 13:14;198;;17/04/2023 18:24;HO;464010
464010;17/04/2023;;17/04/2023 09:20;199;;17/04/2023 18:24;AB;464010
464010;17/04/2023;;17/04/2023 13:34;200;;17/04/2023 18:25;HO;464010
464010;17/04/2023;;17/04/2023 14:48;201;;17/04/2023 18:27;HO;464010
464010;17/04/2023;;17/04/2023 14:46;202;;17/04/2023 18:27;HO;464010
464010;17/04/2023;;17/04/2023 09:33;203;;17/04/2023 18:30;AB;464010
464010;17/04/2023;;17/04/2023 13:13;204;;17/04/2023 18:35;HO;464010
464010;17/04/2023;;17/04/2023 09:41;205;;17/04/2023 18:44;AB;464010
464010;17/04/2023;;17/04/2023 07:27;206;;17/04/2023 18:45;AB;464010
464010;17/04/2023;;17/04/2023 10:27;207;;17/04/2023 18:45;AB;464010
464010;17/04/2023;;17/04/2023 09:08;208;;17/04/2023 18:46;AB;464010
464010;17/04/2023;;17/04/2023 15:11;209;;17/04/2023 18:46;HO;464010
464010;17/04/2023;;17/04/2023 09:36;210;;17/04/2023 18:47;HO;464010
464010;17/04/2023;;17/04/2023 14:43;211;;17/04/2023 18:48;HO;464010
464010;17/04/2023;;17/04/2023 09:17;212;;17/04/2023 18:48;AB;464010
464010;17/04/2023;;17/04/2023 08:19;213;;17/04/2023 18:49;AB;464010
464010;17/04/2023;;17/04/2023 10:01;214;;17/04/2023 18:49;HO;464010
464010;17/04/2023;;17/04/2023 18:51;215;;17/04/2023 18:51;AB;464010
464010;17/04/2023;;17/04/2023 08:26;216;;17/04/2023 18:55;HO;464010
464010;17/04/2023;;17/04/2023 16:11;217;;17/04/2023 18:56;HO;464010
464010;17/04/2023;;17/04/2023 12:31;218;;17/04/2023 18:56;HO;464010
464010;17/04/2023;;17/04/2023 16:08;219;;17/04/2023 18:57;HO;464010
464010;17/04/2023;;17/04/2023 14:57;220;;17/04/2023 19:03;HO;464010
464010;17/04/2023;;17/04/2023 14:24;221;;17/04/2023 19:07;HO;464010
464010;17/04/2023;;17/04/2023 13:25;222;;17/04/2023 19:21;AB;464010
464010;17/04/2023;;17/04/2023 09:02;223;;17/04/2023 19:22;HO;464010
464010;17/04/2023;;17/04/2023 09:29;224;;17/04/2023 19:28;AB;464010
464010;17/04/2023;;17/04/2023 10:48;225;;17/04/2023 19:32;HO;464010
464010;17/04/2023;;17/04/2023 11:26;226;;17/04/2023 19:34;AB;464010
464010;17/04/2023;;17/04/2023 11:54;227;;17/04/2023 19:35;HO;464010
464010;17/04/2023;;17/04/2023 08:32;228;;17/04/2023 19:41;AB;464010
464010;17/04/2023;;17/04/2023 09:05;229;;17/04/2023 19:42;HO;464010
464010;17/04/2023;;17/04/2023 15:19;230;;17/04/2023 19:51;HO;464010
464010;17/04/2023;;17/04/2023 11:18;231;;17/04/2023 19:56;HO;464010
464010;17/04/2023;;17/04/2023 19:56;232;;17/04/2023 20:05;HO;464010
464010;17/04/2023;;17/04/2023 14:44;233;;17/04/2023 20:09;HO;464010
464010;17/04/2023;;17/04/2023 20:11;234;;17/04/2023 20:14;HO;464010
464010;17/04/2023;;17/04/2023 20:10;235;;17/04/2023 20:23;AB;464010
464010;17/04/2023;;17/04/2023 15:07;236;;17/04/2023 20:24;HO;464010
464010;17/04/2023;;17/04/2023 10:06;237;;17/04/2023 20:25;HO;464010
464010;17/04/2023;;17/04/2023 20:22;238;;17/04/2023 20:28;AB;464010
464010;17/04/2023;;17/04/2023 20:25;239;;17/04/2023 20:28;AB;464010
464010;17/04/2023;;17/04/2023 20:26;240;;17/04/2023 20:31;AB;464010
464010;17/04/2023;;17/04/2023 20:30;241;;17/04/2023 20:33;AB;464010
464010;17/04/2023;;17/04/2023 16:27;242;;17/04/2023 21:01;AB;464010
464010;17/04/2023;;17/04/2023 17:15;243;;17/04/2023 21:09;HO;464010
464010;17/04/2023;;17/04/2023 20:54;244;;17/04/2023 21:12;AB;464010
464010;17/04/2023;;17/04/2023 21:27;245;;17/04/2023 21:35;AB;464010
464010;17/04/2023;;17/04/2023 13:55;246;;17/04/2023 21:43;AB;464010
464010;17/04/2023;;17/04/2023 17:21;247;;17/04/2023 21:44;HO;464010
464010;17/04/2023;;17/04/2023 21:47;248;;17/04/2023 21:47;HO;464010
464010;17/04/2023;;17/04/2023 21:46;249;;17/04/2023 22:06;AB;464010
464010;17/04/2023;;17/04/2023 21:54;250;;17/04/2023 22:07;HO;464010
464010;17/04/2023;;17/04/2023 16:57;251;;17/04/2023 22:20;HO;464010
464010;17/04/2023;;17/04/2023 09:57;252;;17/04/2023 23:04;HO;464010
464010;17/04/2023;;17/04/2023 17:51;253;;17/04/2023 23:08;HO;464010
464010;17/04/2023;;17/04/2023 16:31;254;;17/04/2023 23:17;AB;464010
464010;17/04/2023;;17/04/2023 23:20;255;;17/04/2023 23:23;AB;464010
464010;17/04/2023;;17/04/2023 13:46;256;;17/04/2023 23:46;HO;464010
