CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/04/2023;;17/04/2023 08:11;0;;17/04/2023 09:49;AB;464004
464004;17/04/2023;;15/04/2023 18:13;1;;17/04/2023 10:45;AB;464004
464004;17/04/2023;;17/04/2023 10:49;2;;17/04/2023 10:52;AB;464004
464004;17/04/2023;;17/04/2023 09:55;3;;17/04/2023 11:00;HO;464004
464004;17/04/2023;;15/04/2023 10:48;4;;17/04/2023 11:27;HO;464004
464004;17/04/2023;;17/04/2023 10:09;5;;17/04/2023 11:30;HO;464004
464004;17/04/2023;;17/04/2023 09:15;6;;17/04/2023 12:00;AB;464004
464004;17/04/2023;;17/04/2023 08:03;7;;17/04/2023 12:12;HO;464004
464004;17/04/2023;;17/04/2023 10:12;8;;17/04/2023 12:19;HO;464004
464004;17/04/2023;;17/04/2023 08:37;9;;17/04/2023 12:22;AB;464004
464004;17/04/2023;;15/04/2023 15:55;10;;17/04/2023 12:50;AB;464004
464004;17/04/2023;;17/04/2023 09:15;11;;17/04/2023 13:00;HO;464004
464004;17/04/2023;;17/04/2023 13:08;12;;17/04/2023 13:09;AB;464004
464004;17/04/2023;;17/04/2023 09:10;13;;17/04/2023 13:21;AB;464004
464004;17/04/2023;;17/04/2023 09:01;14;;17/04/2023 13:31;AB;464004
464004;17/04/2023;;17/04/2023 09:15;15;;17/04/2023 13:50;HO;464004
464004;17/04/2023;;17/04/2023 12:20;16;;17/04/2023 13:51;AB;464004
464004;17/04/2023;;17/04/2023 13:22;17;;17/04/2023 14:42;HO;464004
464004;17/04/2023;;17/04/2023 10:56;18;;17/04/2023 15:10;HO;464004
464004;17/04/2023;;17/04/2023 13:39;19;;17/04/2023 15:16;HO;464004
464004;17/04/2023;;17/04/2023 08:44;20;;17/04/2023 15:20;AB;464004
464004;17/04/2023;;17/04/2023 14:25;21;;17/04/2023 16:05;HO;464004
464004;17/04/2023;;17/04/2023 08:50;22;;17/04/2023 16:21;AB;464004
464004;17/04/2023;;17/04/2023 14:08;23;;17/04/2023 16:24;HO;464004
464004;17/04/2023;;17/04/2023 11:45;24;;17/04/2023 16:29;HO;464004
464004;17/04/2023;;17/04/2023 11:12;25;;17/04/2023 17:04;HO;464004
464004;17/04/2023;;17/04/2023 07:57;26;;17/04/2023 17:04;HO;464004
464004;17/04/2023;;16/04/2023 10:43;27;;17/04/2023 17:25;AB;464004
464004;17/04/2023;;17/04/2023 08:19;28;;17/04/2023 17:30;AB;464004
464004;17/04/2023;;17/04/2023 08:29;29;;17/04/2023 17:33;HO;464004
464004;17/04/2023;;17/04/2023 09:05;30;;17/04/2023 17:35;HO;464004
464004;17/04/2023;;17/04/2023 08:14;31;;17/04/2023 17:38;AB;464004
464004;17/04/2023;;17/04/2023 09:20;32;;17/04/2023 17:52;HO;464004
464004;17/04/2023;;17/04/2023 08:50;33;;17/04/2023 18:04;AB;464004
464004;17/04/2023;;17/04/2023 08:42;34;;17/04/2023 18:05;AB;464004
464004;17/04/2023;;17/04/2023 09:43;35;;17/04/2023 18:06;HO;464004
464004;17/04/2023;;17/04/2023 08:57;36;;17/04/2023 18:17;AB;464004
464004;17/04/2023;;17/04/2023 07:56;37;;17/04/2023 18:42;AB;464004
464004;17/04/2023;;17/04/2023 13:26;38;;17/04/2023 18:52;HO;464004
464004;17/04/2023;;17/04/2023 07:24;39;;17/04/2023 19:00;AB;464004
464004;17/04/2023;;17/04/2023 07:55;40;;17/04/2023 19:00;AB;464004
464004;17/04/2023;;17/04/2023 12:57;41;;17/04/2023 19:01;HO;464004
464004;17/04/2023;;17/04/2023 12:49;42;;17/04/2023 19:18;AB;464004
464004;17/04/2023;;17/04/2023 08:55;43;;17/04/2023 19:18;AB;464004
464004;17/04/2023;;17/04/2023 12:27;44;;17/04/2023 19:26;HO;464004
464004;18/04/2023;;17/04/2023 12:08;45;;18/04/2023 00:06;AB;464004
