CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/04/2023;ENTREES;2;0;0
464002;17/04/2023;SORTIES;2;0;0
464002;17/04/2023;ENTREES;3;0;0
464002;17/04/2023;SORTIES;3;0;0
464002;17/04/2023;ENTREES;4;0;1
464002;17/04/2023;SORTIES;4;0;0
464002;17/04/2023;ENTREES;5;1;2
464002;17/04/2023;SORTIES;5;0;0
464002;17/04/2023;ENTREES;6;0;6
464002;17/04/2023;SORTIES;6;0;1
464002;17/04/2023;ENTREES;7;5;11
464002;17/04/2023;SORTIES;7;0;2
464002;17/04/2023;ENTREES;8;6;8
464002;17/04/2023;SORTIES;8;0;4
464002;17/04/2023;ENTREES;9;5;4
464002;17/04/2023;SORTIES;9;1;3
464002;17/04/2023;ENTREES;10;11;3
464002;17/04/2023;SORTIES;10;4;4
464002;17/04/2023;ENTREES;11;4;3
464002;17/04/2023;SORTIES;11;2;2
464002;17/04/2023;ENTREES;12;3;4
464002;17/04/2023;SORTIES;12;3;5
464002;17/04/2023;ENTREES;13;5;4
464002;17/04/2023;SORTIES;13;4;2
464002;17/04/2023;ENTREES;14;11;5
464002;17/04/2023;SORTIES;14;2;4
464002;17/04/2023;ENTREES;15;3;3
464002;17/04/2023;SORTIES;15;2;7
464002;17/04/2023;ENTREES;16;3;2
464002;17/04/2023;SORTIES;16;7;7
464002;17/04/2023;ENTREES;17;4;5
464002;17/04/2023;SORTIES;17;10;15
464002;17/04/2023;ENTREES;18;3;6
464002;17/04/2023;SORTIES;18;12;6
464002;17/04/2023;ENTREES;19;2;4
464002;17/04/2023;SORTIES;19;5;9
464002;17/04/2023;ENTREES;20;0;3
464002;17/04/2023;SORTIES;20;3;1
464002;17/04/2023;ENTREES;21;0;1
464002;17/04/2023;SORTIES;21;2;2
464002;17/04/2023;ENTREES;22;0;3
464002;17/04/2023;SORTIES;22;1;2
464002;17/04/2023;ENTREES;23;0;0
464002;17/04/2023;SORTIES;23;2;2
464002;18/04/2023;ENTREES;0;0;0
464002;18/04/2023;SORTIES;0;0;1
464002;18/04/2023;ENTREES;1;0;1
464002;18/04/2023;SORTIES;1;0;1
