CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/04/2023;92;2;0;0
464004;17/04/2023;92;3;0;0
464004;17/04/2023;92;4;0;0
464004;17/04/2023;92;5;0;0
464004;17/04/2023;92;6;0;0
464004;17/04/2023;92;7;1;2
464004;17/04/2023;92;8;3;13
464004;17/04/2023;92;9;9;15
464004;17/04/2023;92;10;12;15
464004;17/04/2023;92;11;11;15
464004;17/04/2023;92;12;11;15
464004;17/04/2023;92;13;12;14
464004;17/04/2023;92;14;13;14
464004;17/04/2023;92;15;12;13
464004;17/04/2023;92;16;9;12
464004;17/04/2023;92;17;4;9
464004;17/04/2023;92;18;2;5
464004;17/04/2023;92;19;0;1
464004;17/04/2023;92;20;0;1
464004;17/04/2023;92;21;0;1
464004;17/04/2023;92;22;0;2
464004;17/04/2023;92;23;0;2
464004;18/04/2023;92;0;0;0
464004;18/04/2023;92;1;0;0
