CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/04/2023;454;2;0;0
464001;17/04/2023;454;3;0;0
464001;17/04/2023;454;4;0;0
464001;17/04/2023;454;5;0;0
464001;17/04/2023;454;6;4;4
464001;17/04/2023;454;7;15;22
464001;17/04/2023;454;8;41;55
464001;17/04/2023;454;9;74;71
464001;17/04/2023;454;10;98;73
464001;17/04/2023;454;11;129;80
464001;17/04/2023;454;12;145;84
464001;17/04/2023;454;13;151;76
464001;17/04/2023;454;14;145;81
464001;17/04/2023;454;15;135;80
464001;17/04/2023;454;16;99;70
464001;17/04/2023;454;17;70;49
464001;17/04/2023;454;18;43;25
464001;17/04/2023;454;19;27;0
464001;17/04/2023;454;20;18;0
464001;17/04/2023;454;21;12;0
464001;17/04/2023;454;22;5;0
464001;17/04/2023;454;23;4;0
464001;18/04/2023;454;0;0;0
464001;18/04/2023;454;1;0;0
