CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/04/2023;324;2;0;0
464011;17/04/2023;324;3;0;0
464011;17/04/2023;324;4;0;0
464011;17/04/2023;324;5;0;2
464011;17/04/2023;324;6;0;10
464011;17/04/2023;324;7;4;25
464011;17/04/2023;324;8;10;44
464011;17/04/2023;324;9;15;46
464011;17/04/2023;324;10;19;50
464011;17/04/2023;324;11;24;50
464011;17/04/2023;324;12;34;51
464011;17/04/2023;324;13;40;52
464011;17/04/2023;324;14;42;49
464011;17/04/2023;324;15;42;45
464011;17/04/2023;324;16;28;35
464011;17/04/2023;324;17;18;28
464011;17/04/2023;324;18;7;18
464011;17/04/2023;324;19;4;13
464011;17/04/2023;324;20;1;9
464011;17/04/2023;324;21;0;5
464011;17/04/2023;324;22;0;4
464011;17/04/2023;324;23;0;3
464011;18/04/2023;324;0;0;0
464011;18/04/2023;324;1;0;0
