CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/04/2023;;15/04/2023 21:05;0;;17/04/2023 06:35;AB;464001
464001;17/04/2023;;14/04/2023 20:08;1;;17/04/2023 06:45;AB;464001
464001;17/04/2023;;15/04/2023 13:38;2;;17/04/2023 07:00;AB;464001
464001;17/04/2023;;14/04/2023 10:43;3;;17/04/2023 07:03;AB;464001
464001;17/04/2023;;17/04/2023 07:03;4;;17/04/2023 07:46;AB;464001
464001;17/04/2023;;16/04/2023 02:29;5;;17/04/2023 07:48;AB;464001
464001;17/04/2023;;16/04/2023 15:43;6;;17/04/2023 07:50;AB;464001
464001;17/04/2023;;14/04/2023 19:52;7;;17/04/2023 08:01;AB;464001
464001;17/04/2023;;15/04/2023 11:21;8;;17/04/2023 08:05;AB;464001
464001;17/04/2023;;15/04/2023 19:14;9;;17/04/2023 08:12;AB;464001
464001;17/04/2023;;16/04/2023 02:49;10;;17/04/2023 08:13;AB;464001
464001;17/04/2023;;24/03/2023 09:40;11;;17/04/2023 08:21;AB;464001
464001;17/04/2023;;24/03/2023 23:30;12;;17/04/2023 08:38;AB;464001
464001;17/04/2023;;15/04/2023 12:39;13;;17/04/2023 08:43;AB;464001
464001;17/04/2023;;31/03/2023 22:41;14;;17/04/2023 08:55;AB;464001
464001;17/04/2023;;17/04/2023 08:57;15;;17/04/2023 08:58;AB;464001
464001;17/04/2023;;09/04/2023 13:12;16;;17/04/2023 09:00;AB;464001
464001;17/04/2023;;17/04/2023 08:08;17;;17/04/2023 09:25;HO;464001
464001;17/04/2023;;17/04/2023 08:42;18;;17/04/2023 09:34;AB;464001
464001;17/04/2023;;14/04/2023 15:55;19;;17/04/2023 09:37;HO;464001
464001;17/04/2023;;17/04/2023 07:02;20;;17/04/2023 09:40;HO;464001
464001;17/04/2023;;14/04/2023 17:52;21;;17/04/2023 09:48;AB;464001
464001;17/04/2023;;17/04/2023 07:24;22;;17/04/2023 10:05;AB;464001
464001;17/04/2023;;17/04/2023 08:38;23;;17/04/2023 10:10;HO;464001
464001;17/04/2023;;15/04/2023 18:34;24;;17/04/2023 10:10;AB;464001
464001;17/04/2023;;17/04/2023 07:30;25;;17/04/2023 10:14;AB;464001
464001;17/04/2023;;17/04/2023 09:39;26;;17/04/2023 10:21;HO;464001
464001;17/04/2023;;16/04/2023 04:05;27;;17/04/2023 10:30;AB;464001
464001;17/04/2023;;17/04/2023 08:58;28;;17/04/2023 10:40;HO;464001
464001;17/04/2023;;17/04/2023 06:48;29;;17/04/2023 10:40;AB;464001
464001;17/04/2023;;17/04/2023 09:11;30;;17/04/2023 10:54;HO;464001
464001;17/04/2023;;17/04/2023 09:33;31;;17/04/2023 10:57;HO;464001
464001;17/04/2023;;17/04/2023 08:59;32;;17/04/2023 11:01;HO;464001
464001;17/04/2023;;17/04/2023 08:03;33;;17/04/2023 11:01;HO;464001
464001;17/04/2023;;17/04/2023 09:14;34;;17/04/2023 11:10;HO;464001
464001;17/04/2023;;17/04/2023 08:54;35;;17/04/2023 11:14;HO;464001
464001;17/04/2023;;17/04/2023 09:09;36;;17/04/2023 11:26;HO;464001
464001;17/04/2023;;17/04/2023 07:37;37;;17/04/2023 11:54;AB;464001
464001;17/04/2023;;17/04/2023 09:40;38;;17/04/2023 11:55;HO;464001
464001;17/04/2023;;17/04/2023 10:13;39;;17/04/2023 11:55;HO;464001
464001;17/04/2023;;17/04/2023 08:57;40;;17/04/2023 11:56;AB;464001
464001;17/04/2023;;16/04/2023 15:24;41;;17/04/2023 11:57;AB;464001
464001;17/04/2023;;14/04/2023 20:18;42;;17/04/2023 12:05;AB;464001
464001;17/04/2023;;17/04/2023 09:59;43;;17/04/2023 12:06;HO;464001
464001;17/04/2023;;07/04/2023 22:12;44;;17/04/2023 12:08;AB;464001
464001;17/04/2023;;07/04/2023 00:28;45;;17/04/2023 12:09;AB;464001
464001;17/04/2023;;17/04/2023 11:58;46;;17/04/2023 12:13;HO;464001
464001;17/04/2023;;17/04/2023 09:56;47;;17/04/2023 12:20;HO;464001
464001;17/04/2023;;17/04/2023 08:33;48;;17/04/2023 12:21;AB;464001
464001;17/04/2023;;17/04/2023 08:57;49;;17/04/2023 12:21;HO;464001
464001;17/04/2023;;17/04/2023 07:47;50;;17/04/2023 12:24;AB;464001
464001;17/04/2023;;17/04/2023 09:25;51;;17/04/2023 12:28;HO;464001
464001;17/04/2023;;11/04/2023 16:21;52;;17/04/2023 12:30;AB;464001
464001;17/04/2023;;16/04/2023 15:43;53;;17/04/2023 12:31;AB;464001
464001;17/04/2023;;15/04/2023 17:47;54;;17/04/2023 12:33;AB;464001
464001;17/04/2023;;17/04/2023 10:29;55;;17/04/2023 12:38;HO;464001
464001;17/04/2023;;17/04/2023 08:17;56;;17/04/2023 12:38;AB;464001
464001;17/04/2023;;17/04/2023 07:30;57;;17/04/2023 12:38;AB;464001
464001;17/04/2023;;17/04/2023 08:40;58;;17/04/2023 12:41;AB;464001
464001;17/04/2023;;16/04/2023 18:51;59;;17/04/2023 12:44;AB;464001
464001;17/04/2023;;17/04/2023 09:49;60;;17/04/2023 12:50;HO;464001
464001;17/04/2023;;17/04/2023 09:42;61;;17/04/2023 12:50;HO;464001
464001;17/04/2023;;17/04/2023 09:52;62;;17/04/2023 12:51;AB;464001
464001;17/04/2023;;16/04/2023 12:40;63;;17/04/2023 12:55;HO;464001
464001;17/04/2023;;14/04/2023 05:45;64;;17/04/2023 12:55;HO;464001
464001;17/04/2023;;17/04/2023 08:20;65;;17/04/2023 13:00;HO;464001
464001;17/04/2023;;17/04/2023 11:04;66;;17/04/2023 13:01;HO;464001
464001;17/04/2023;;17/04/2023 10:12;67;;17/04/2023 13:01;HO;464001
464001;17/04/2023;;17/04/2023 12:02;68;;17/04/2023 13:02;AB;464001
464001;17/04/2023;;17/04/2023 09:46;69;;17/04/2023 13:03;HO;464001
464001;17/04/2023;;17/04/2023 08:54;70;;17/04/2023 13:10;AB;464001
464001;17/04/2023;;17/04/2023 10:09;71;;17/04/2023 13:13;HO;464001
464001;17/04/2023;;17/04/2023 07:40;72;;17/04/2023 13:14;HO;464001
464001;17/04/2023;;17/04/2023 11:29;73;;17/04/2023 13:16;HO;464001
464001;17/04/2023;;17/04/2023 10:08;74;;17/04/2023 13:19;HO;464001
464001;17/04/2023;;17/04/2023 09:02;75;;17/04/2023 13:24;HO;464001
464001;17/04/2023;;17/04/2023 07:49;76;;17/04/2023 13:24;AB;464001
464001;17/04/2023;;17/04/2023 09:00;77;;17/04/2023 13:28;HO;464001
464001;17/04/2023;;17/04/2023 09:52;78;;17/04/2023 13:29;HO;464001
464001;17/04/2023;;15/04/2023 12:42;79;;17/04/2023 13:31;AB;464001
464001;17/04/2023;;17/04/2023 09:31;80;;17/04/2023 13:32;AB;464001
464001;17/04/2023;;17/04/2023 10:11;81;;17/04/2023 13:34;HO;464001
464001;17/04/2023;;17/04/2023 09:39;82;;17/04/2023 13:35;AB;464001
464001;17/04/2023;;17/04/2023 12:05;83;;17/04/2023 13:46;AB;464001
464001;17/04/2023;;17/04/2023 11:10;84;;17/04/2023 13:49;AB;464001
464001;17/04/2023;;14/04/2023 13:50;85;;17/04/2023 13:50;AB;464001
464001;17/04/2023;;27/03/2023 17:50;86;;17/04/2023 13:50;AB;464001
464001;17/04/2023;;17/04/2023 11:24;87;;17/04/2023 13:54;HO;464001
464001;17/04/2023;;17/04/2023 06:42;88;;17/04/2023 13:55;HO;464001
464001;17/04/2023;;17/04/2023 10:19;89;;17/04/2023 13:59;HO;464001
464001;17/04/2023;;17/04/2023 11:08;90;;17/04/2023 13:59;HO;464001
464001;17/04/2023;;17/04/2023 13:47;91;;17/04/2023 14:00;HO;464001
464001;17/04/2023;;17/04/2023 10:32;92;;17/04/2023 14:00;HO;464001
464001;17/04/2023;;15/04/2023 13:26;93;;17/04/2023 14:00;AB;464001
464001;17/04/2023;;17/04/2023 12:29;94;;17/04/2023 14:03;HO;464001
464001;17/04/2023;;17/04/2023 09:25;95;;17/04/2023 14:05;HO;464001
464001;17/04/2023;;17/04/2023 11:09;96;;17/04/2023 14:08;HO;464001
464001;17/04/2023;;15/04/2023 14:01;97;;17/04/2023 14:08;HO;464001
464001;17/04/2023;;17/04/2023 11:41;98;;17/04/2023 14:10;HO;464001
464001;17/04/2023;;17/04/2023 12:53;99;;17/04/2023 14:11;HO;464001
464001;17/04/2023;;17/04/2023 12:37;100;;17/04/2023 14:15;HO;464001
464001;17/04/2023;;17/04/2023 13:23;101;;17/04/2023 14:16;HO;464001
464001;17/04/2023;;17/04/2023 10:10;102;;17/04/2023 14:16;HO;464001
464001;17/04/2023;;17/04/2023 08:57;103;;17/04/2023 14:19;HO;464001
464001;17/04/2023;;17/04/2023 11:45;104;;17/04/2023 14:21;HO;464001
464001;17/04/2023;;17/04/2023 07:09;105;;17/04/2023 14:28;AB;464001
464001;17/04/2023;;17/04/2023 13:35;106;;17/04/2023 14:29;HO;464001
464001;17/04/2023;;17/04/2023 11:27;107;;17/04/2023 14:29;HO;464001
464001;17/04/2023;;17/04/2023 11:39;108;;17/04/2023 14:31;HO;464001
464001;17/04/2023;;17/04/2023 11:17;109;;17/04/2023 14:33;HO;464001
464001;17/04/2023;;17/04/2023 13:37;110;;17/04/2023 14:34;HO;464001
464001;17/04/2023;;17/04/2023 11:26;111;;17/04/2023 14:39;AB;464001
464001;17/04/2023;;17/04/2023 06:31;112;;17/04/2023 14:41;HO;464001
464001;17/04/2023;;17/04/2023 11:24;113;;17/04/2023 14:45;AB;464001
464001;17/04/2023;;17/04/2023 10:45;114;;17/04/2023 14:47;HO;464001
464001;17/04/2023;;17/04/2023 14:45;115;;17/04/2023 14:48;AB;464001
464001;17/04/2023;;17/04/2023 12:40;116;;17/04/2023 14:49;HO;464001
464001;17/04/2023;;09/04/2023 17:51;117;;17/04/2023 14:51;HO;464001
464001;17/04/2023;;17/04/2023 11:00;118;;17/04/2023 14:51;HO;464001
464001;17/04/2023;;17/04/2023 12:53;119;;17/04/2023 14:52;HO;464001
464001;17/04/2023;;17/04/2023 13:00;120;;17/04/2023 14:54;HO;464001
464001;17/04/2023;;17/04/2023 13:23;121;;17/04/2023 14:57;HO;464001
464001;17/04/2023;;17/04/2023 14:04;122;;17/04/2023 15:02;HO;464001
464001;17/04/2023;;17/04/2023 11:39;123;;17/04/2023 15:07;HO;464001
464001;17/04/2023;;17/04/2023 13:59;124;;17/04/2023 15:14;HO;464001
464001;17/04/2023;;17/04/2023 12:55;125;;17/04/2023 15:17;HO;464001
464001;17/04/2023;;17/04/2023 09:49;126;;17/04/2023 15:19;HO;464001
464001;17/04/2023;;17/04/2023 11:00;127;;17/04/2023 15:20;HO;464001
464001;17/04/2023;;17/04/2023 10:10;128;;17/04/2023 15:21;HO;464001
464001;17/04/2023;;17/04/2023 06:46;129;;17/04/2023 15:22;HO;464001
464001;17/04/2023;;17/04/2023 12:28;130;;17/04/2023 15:23;AB;464001
464001;17/04/2023;;17/04/2023 14:01;131;;17/04/2023 15:23;HO;464001
464001;17/04/2023;;17/04/2023 11:29;132;;17/04/2023 15:27;HO;464001
464001;17/04/2023;;17/04/2023 12:15;133;;17/04/2023 15:27;HO;464001
464001;17/04/2023;;17/04/2023 06:22;134;;17/04/2023 15:30;AB;464001
464001;17/04/2023;;17/04/2023 10:27;135;;17/04/2023 15:32;HO;464001
464001;17/04/2023;;17/04/2023 07:43;136;;17/04/2023 15:35;HO;464001
464001;17/04/2023;;17/04/2023 14:29;137;;17/04/2023 15:36;HO;464001
464001;17/04/2023;;17/04/2023 13:07;138;;17/04/2023 15:38;HO;464001
464001;17/04/2023;;17/04/2023 08:13;139;;17/04/2023 15:40;AB;464001
464001;17/04/2023;;17/04/2023 11:34;140;;17/04/2023 15:44;HO;464001
464001;17/04/2023;;17/04/2023 14:40;141;;17/04/2023 15:48;AB;464001
464001;17/04/2023;;17/04/2023 11:10;142;;17/04/2023 15:50;HO;464001
464001;17/04/2023;;17/04/2023 08:52;143;;17/04/2023 15:50;AB;464001
464001;17/04/2023;;17/04/2023 09:52;144;;17/04/2023 15:54;AB;464001
464001;17/04/2023;;17/04/2023 14:47;145;;17/04/2023 15:56;HO;464001
464001;17/04/2023;;17/04/2023 12:38;146;;17/04/2023 15:56;HO;464001
464001;17/04/2023;;17/04/2023 09:07;147;;17/04/2023 15:59;HO;464001
464001;17/04/2023;;17/04/2023 13:32;148;;17/04/2023 15:59;HO;464001
464001;17/04/2023;;17/04/2023 12:39;149;;17/04/2023 16:00;HO;464001
464001;17/04/2023;;17/04/2023 13:56;150;;17/04/2023 16:01;HO;464001
464001;17/04/2023;;17/04/2023 09:51;151;;17/04/2023 16:02;HO;464001
464001;17/04/2023;;17/04/2023 09:10;152;;17/04/2023 16:02;HO;464001
464001;17/04/2023;;17/04/2023 14:41;153;;17/04/2023 16:07;HO;464001
464001;17/04/2023;;17/04/2023 10:03;154;;17/04/2023 16:07;HO;464001
464001;17/04/2023;;17/04/2023 09:11;155;;17/04/2023 16:08;HO;464001
464001;17/04/2023;;17/04/2023 15:23;156;;17/04/2023 16:08;HO;464001
464001;17/04/2023;;17/04/2023 10:46;157;;17/04/2023 16:08;HO;464001
464001;17/04/2023;;17/04/2023 11:28;158;;17/04/2023 16:09;HO;464001
464001;17/04/2023;;15/04/2023 18:20;159;;17/04/2023 16:10;AB;464001
464001;17/04/2023;;17/04/2023 14:40;160;;17/04/2023 16:10;HO;464001
464001;17/04/2023;;17/04/2023 10:29;161;;17/04/2023 16:12;HO;464001
464001;17/04/2023;;17/04/2023 11:36;162;;17/04/2023 16:12;HO;464001
464001;17/04/2023;;17/04/2023 14:25;163;;17/04/2023 16:13;HO;464001
464001;17/04/2023;;17/04/2023 13:42;164;;17/04/2023 16:14;HO;464001
464001;17/04/2023;;17/04/2023 11:52;165;;17/04/2023 16:14;HO;464001
464001;17/04/2023;;17/04/2023 11:35;166;;17/04/2023 16:14;AB;464001
464001;17/04/2023;;17/04/2023 15:07;167;;17/04/2023 16:15;HO;464001
464001;17/04/2023;;17/04/2023 08:06;168;;17/04/2023 16:15;HO;464001
464001;17/04/2023;;17/04/2023 16:00;169;;17/04/2023 16:15;AB;464001
464001;17/04/2023;;17/04/2023 09:18;170;;17/04/2023 16:17;HO;464001
464001;17/04/2023;;17/04/2023 14:32;171;;17/04/2023 16:17;HO;464001
464001;17/04/2023;;17/04/2023 12:28;172;;17/04/2023 16:17;HO;464001
464001;17/04/2023;;17/04/2023 08:38;173;;17/04/2023 16:18;HO;464001
464001;17/04/2023;;14/04/2023 17:35;174;;17/04/2023 16:18;AB;464001
464001;17/04/2023;;17/04/2023 12:22;175;;17/04/2023 16:18;HO;464001
464001;17/04/2023;;17/04/2023 14:32;176;;17/04/2023 16:19;AB;464001
464001;17/04/2023;;17/04/2023 07:16;177;;17/04/2023 16:20;AB;464001
464001;17/04/2023;;06/04/2023 12:45;178;;17/04/2023 16:21;AB;464001
464001;17/04/2023;;17/04/2023 12:42;179;;17/04/2023 16:22;HO;464001
464001;17/04/2023;;17/04/2023 14:37;180;;17/04/2023 16:23;HO;464001
464001;17/04/2023;;17/04/2023 07:37;181;;17/04/2023 16:23;AB;464001
464001;17/04/2023;;17/04/2023 12:49;182;;17/04/2023 16:24;AB;464001
464001;17/04/2023;;17/04/2023 10:13;183;;17/04/2023 16:27;HO;464001
464001;17/04/2023;;17/04/2023 12:13;184;;17/04/2023 16:28;AB;464001
464001;17/04/2023;;17/04/2023 10:19;185;;17/04/2023 16:29;HO;464001
464001;17/04/2023;;17/04/2023 08:20;186;;17/04/2023 16:31;AB;464001
464001;17/04/2023;;17/04/2023 12:08;187;;17/04/2023 16:31;HO;464001
464001;17/04/2023;;17/04/2023 07:41;188;;17/04/2023 16:32;AB;464001
464001;17/04/2023;;17/04/2023 15:05;189;;17/04/2023 16:34;HO;464001
464001;17/04/2023;;17/04/2023 14:00;190;;17/04/2023 16:35;HO;464001
464001;17/04/2023;;17/04/2023 09:09;191;;17/04/2023 16:38;AB;464001
464001;17/04/2023;;17/04/2023 14:37;192;;17/04/2023 16:39;HO;464001
464001;17/04/2023;;17/04/2023 11:24;193;;17/04/2023 16:39;HO;464001
464001;17/04/2023;;17/04/2023 11:17;194;;17/04/2023 16:39;HO;464001
464001;17/04/2023;;17/04/2023 11:27;195;;17/04/2023 16:42;HO;464001
464001;17/04/2023;;17/04/2023 13:38;196;;17/04/2023 16:42;HO;464001
464001;17/04/2023;;17/04/2023 09:18;197;;17/04/2023 16:43;HO;464001
464001;17/04/2023;;17/04/2023 15:38;198;;17/04/2023 16:46;AB;464001
464001;17/04/2023;;17/04/2023 06:59;199;;17/04/2023 16:49;AB;464001
464001;17/04/2023;;17/04/2023 07:23;200;;17/04/2023 16:50;HO;464001
464001;17/04/2023;;17/04/2023 14:07;201;;17/04/2023 16:52;HO;464001
464001;17/04/2023;;17/04/2023 11:11;202;;17/04/2023 16:53;HO;464001
464001;17/04/2023;;17/04/2023 08:07;203;;17/04/2023 16:55;AB;464001
464001;17/04/2023;;17/04/2023 08:38;204;;17/04/2023 16:56;HO;464001
464001;17/04/2023;;17/04/2023 08:48;205;;17/04/2023 16:57;HO;464001
464001;17/04/2023;;17/04/2023 10:19;206;;17/04/2023 16:58;HO;464001
464001;17/04/2023;;17/04/2023 14:00;207;;17/04/2023 16:58;HO;464001
464001;17/04/2023;;17/04/2023 11:13;208;;17/04/2023 16:58;HO;464001
464001;17/04/2023;;17/04/2023 11:50;209;;17/04/2023 17:00;HO;464001
464001;17/04/2023;;17/04/2023 12:49;210;;17/04/2023 17:02;AB;464001
464001;17/04/2023;;17/04/2023 13:09;211;;17/04/2023 17:03;HO;464001
464001;17/04/2023;;17/04/2023 12:50;212;;17/04/2023 17:03;HO;464001
464001;17/04/2023;;17/04/2023 13:27;213;;17/04/2023 17:03;HO;464001
464001;17/04/2023;;17/04/2023 12:38;214;;17/04/2023 17:06;AB;464001
464001;17/04/2023;;17/04/2023 14:06;215;;17/04/2023 17:07;HO;464001
464001;17/04/2023;;17/04/2023 06:20;216;;17/04/2023 17:10;AB;464001
464001;17/04/2023;;17/04/2023 07:41;217;;17/04/2023 17:10;AB;464001
464001;17/04/2023;;17/04/2023 15:10;218;;17/04/2023 17:10;HO;464001
464001;17/04/2023;;17/04/2023 07:53;219;;17/04/2023 17:11;AB;464001
464001;17/04/2023;;17/04/2023 13:52;220;;17/04/2023 17:12;HO;464001
464001;17/04/2023;;17/04/2023 14:34;221;;17/04/2023 17:12;HO;464001
464001;17/04/2023;;17/04/2023 12:24;222;;17/04/2023 17:13;HO;464001
464001;17/04/2023;;17/04/2023 13:17;223;;17/04/2023 17:13;HO;464001
464001;17/04/2023;;17/04/2023 12:43;224;;17/04/2023 17:15;HO;464001
464001;17/04/2023;;17/04/2023 12:37;225;;17/04/2023 17:15;HO;464001
464001;17/04/2023;;17/04/2023 08:18;226;;17/04/2023 17:15;HO;464001
464001;17/04/2023;;17/04/2023 07:45;227;;17/04/2023 17:18;HO;464001
464001;17/04/2023;;17/04/2023 09:29;228;;17/04/2023 17:18;HO;464001
464001;17/04/2023;;17/04/2023 07:15;229;;17/04/2023 17:20;HO;464001
464001;17/04/2023;;17/04/2023 15:45;230;;17/04/2023 17:20;HO;464001
464001;17/04/2023;;17/04/2023 12:15;231;;17/04/2023 17:20;HO;464001
464001;17/04/2023;;17/04/2023 07:49;232;;17/04/2023 17:20;AB;464001
464001;17/04/2023;;17/04/2023 12:22;233;;17/04/2023 17:21;HO;464001
464001;17/04/2023;;17/04/2023 12:32;234;;17/04/2023 17:21;HO;464001
464001;17/04/2023;;17/04/2023 15:26;235;;17/04/2023 17:22;AB;464001
464001;17/04/2023;;17/04/2023 10:15;236;;17/04/2023 17:22;AB;464001
464001;17/04/2023;;17/04/2023 16:30;237;;17/04/2023 17:22;HO;464001
464001;17/04/2023;;17/04/2023 09:10;238;;17/04/2023 17:23;AB;464001
464001;17/04/2023;;17/04/2023 12:26;239;;17/04/2023 17:23;HO;464001
464001;17/04/2023;;17/04/2023 12:26;240;;17/04/2023 17:25;HO;464001
464001;17/04/2023;;17/04/2023 08:44;241;;17/04/2023 17:27;AB;464001
464001;17/04/2023;;17/04/2023 09:13;242;;17/04/2023 17:27;HO;464001
464001;17/04/2023;;17/04/2023 09:46;243;;17/04/2023 17:28;AB;464001
464001;17/04/2023;;17/04/2023 07:38;244;;17/04/2023 17:29;AB;464001
464001;17/04/2023;;17/04/2023 07:00;245;;17/04/2023 17:30;AB;464001
464001;17/04/2023;;17/04/2023 08:28;246;;17/04/2023 17:30;AB;464001
464001;17/04/2023;;17/04/2023 07:04;247;;17/04/2023 17:31;AB;464001
464001;17/04/2023;;17/04/2023 08:39;248;;17/04/2023 17:32;AB;464001
464001;17/04/2023;;17/04/2023 08:45;249;;17/04/2023 17:32;HO;464001
464001;17/04/2023;;17/04/2023 15:22;250;;17/04/2023 17:33;HO;464001
464001;17/04/2023;;17/04/2023 14:37;251;;17/04/2023 17:35;HO;464001
464001;17/04/2023;;17/04/2023 09:07;252;;17/04/2023 17:35;AB;464001
464001;17/04/2023;;17/04/2023 09:56;253;;17/04/2023 17:36;HO;464001
464001;17/04/2023;;17/04/2023 07:45;254;;17/04/2023 17:36;HO;464001
464001;17/04/2023;;17/04/2023 08:04;255;;17/04/2023 17:36;AB;464001
464001;17/04/2023;;17/04/2023 12:23;256;;17/04/2023 17:37;HO;464001
464001;17/04/2023;;17/04/2023 13:07;257;;17/04/2023 17:38;HO;464001
464001;17/04/2023;;17/04/2023 08:13;258;;17/04/2023 17:40;AB;464001
464001;17/04/2023;;17/04/2023 13:37;259;;17/04/2023 17:41;HO;464001
464001;17/04/2023;;17/04/2023 14:21;260;;17/04/2023 17:42;HO;464001
464001;17/04/2023;;17/04/2023 16:09;261;;17/04/2023 17:42;HO;464001
464001;17/04/2023;;17/04/2023 11:12;262;;17/04/2023 17:44;AB;464001
464001;17/04/2023;;17/04/2023 09:06;263;;17/04/2023 17:45;AB;464001
464001;17/04/2023;;17/04/2023 14:44;264;;17/04/2023 17:45;HO;464001
464001;17/04/2023;;17/04/2023 17:22;265;;17/04/2023 17:46;AB;464001
464001;17/04/2023;;17/04/2023 07:05;266;;17/04/2023 17:47;AB;464001
464001;17/04/2023;;17/04/2023 08:29;267;;17/04/2023 17:48;AB;464001
464001;17/04/2023;;17/04/2023 08:15;268;;17/04/2023 17:48;HO;464001
464001;17/04/2023;;17/04/2023 10:35;269;;17/04/2023 17:49;HO;464001
464001;17/04/2023;;17/04/2023 07:19;270;;17/04/2023 17:50;AB;464001
464001;17/04/2023;;17/04/2023 08:32;271;;17/04/2023 17:50;HO;464001
464001;17/04/2023;;17/04/2023 07:40;272;;17/04/2023 17:57;AB;464001
464001;17/04/2023;;15/04/2023 20:38;273;;17/04/2023 17:57;AB;464001
464001;17/04/2023;;17/04/2023 08:05;274;;17/04/2023 17:57;AB;464001
464001;17/04/2023;;17/04/2023 08:00;275;;17/04/2023 17:58;HO;464001
464001;17/04/2023;;17/04/2023 11:22;276;;17/04/2023 17:59;HO;464001
464001;17/04/2023;;17/04/2023 07:41;277;;17/04/2023 18:03;AB;464001
464001;17/04/2023;;17/04/2023 08:49;278;;17/04/2023 18:04;AB;464001
464001;17/04/2023;;13/04/2023 19:36;279;;17/04/2023 18:05;AB;464001
464001;17/04/2023;;17/04/2023 08:05;280;;17/04/2023 18:06;HO;464001
464001;17/04/2023;;17/04/2023 13:48;281;;17/04/2023 18:06;HO;464001
464001;17/04/2023;;17/04/2023 10:46;282;;17/04/2023 18:06;AB;464001
464001;17/04/2023;;17/04/2023 14:31;283;;17/04/2023 18:07;HO;464001
464001;17/04/2023;;17/04/2023 09:43;284;;17/04/2023 18:07;HO;464001
464001;17/04/2023;;17/04/2023 09:43;285;;17/04/2023 18:07;HO;464001
464001;17/04/2023;;17/04/2023 10:52;286;;17/04/2023 18:07;HO;464001
464001;17/04/2023;;17/04/2023 08:24;287;;17/04/2023 18:08;HO;464001
464001;17/04/2023;;17/04/2023 17:22;288;;17/04/2023 18:09;HO;464001
464001;17/04/2023;;17/04/2023 11:46;289;;17/04/2023 18:09;AB;464001
464001;17/04/2023;;17/04/2023 08:25;290;;17/04/2023 18:12;HO;464001
464001;17/04/2023;;17/04/2023 09:53;291;;17/04/2023 18:12;AB;464001
464001;17/04/2023;;17/04/2023 09:35;292;;17/04/2023 18:13;AB;464001
464001;17/04/2023;;17/04/2023 08:08;293;;17/04/2023 18:13;AB;464001
464001;17/04/2023;;17/04/2023 08:58;294;;17/04/2023 18:15;AB;464001
464001;17/04/2023;;17/04/2023 07:47;295;;17/04/2023 18:17;AB;464001
464001;17/04/2023;;17/04/2023 08:03;296;;17/04/2023 18:18;AB;464001
464001;17/04/2023;;17/04/2023 12:26;297;;17/04/2023 18:18;HO;464001
464001;17/04/2023;;17/04/2023 10:07;298;;17/04/2023 18:19;HO;464001
464001;17/04/2023;;17/04/2023 07:46;299;;17/04/2023 18:19;HO;464001
464001;17/04/2023;;17/04/2023 07:41;300;;17/04/2023 18:19;HO;464001
464001;17/04/2023;;17/04/2023 09:09;301;;17/04/2023 18:20;HO;464001
464001;17/04/2023;;17/04/2023 09:43;302;;17/04/2023 18:20;HO;464001
464001;17/04/2023;;17/04/2023 08:58;303;;17/04/2023 18:20;AB;464001
464001;17/04/2023;;17/04/2023 07:25;304;;17/04/2023 18:20;HO;464001
464001;17/04/2023;;17/04/2023 10:50;305;;17/04/2023 18:21;HO;464001
464001;17/04/2023;;17/04/2023 09:52;306;;17/04/2023 18:21;HO;464001
464001;17/04/2023;;14/04/2023 17:31;307;;17/04/2023 18:22;AB;464001
464001;17/04/2023;;17/04/2023 10:32;308;;17/04/2023 18:23;AB;464001
464001;17/04/2023;;17/04/2023 08:11;309;;17/04/2023 18:23;AB;464001
464001;17/04/2023;;17/04/2023 16:17;310;;17/04/2023 18:24;HO;464001
464001;17/04/2023;;17/04/2023 09:39;311;;17/04/2023 18:24;AB;464001
464001;17/04/2023;;17/04/2023 09:11;312;;17/04/2023 18:25;HO;464001
464001;17/04/2023;;17/04/2023 15:18;313;;17/04/2023 18:29;HO;464001
464001;17/04/2023;;17/04/2023 07:58;314;;17/04/2023 18:29;AB;464001
464001;17/04/2023;;17/04/2023 08:37;315;;17/04/2023 18:29;AB;464001
464001;17/04/2023;;17/04/2023 08:07;316;;17/04/2023 18:29;AB;464001
464001;17/04/2023;;17/04/2023 08:11;317;;17/04/2023 18:30;AB;464001
464001;17/04/2023;;17/04/2023 14:07;318;;17/04/2023 18:31;AB;464001
464001;17/04/2023;;17/04/2023 08:24;319;;17/04/2023 18:31;HO;464001
464001;17/04/2023;;17/04/2023 14:03;320;;17/04/2023 18:33;AB;464001
464001;17/04/2023;;17/04/2023 15:18;321;;17/04/2023 18:35;HO;464001
464001;17/04/2023;;17/04/2023 09:30;322;;17/04/2023 18:39;AB;464001
464001;17/04/2023;;17/04/2023 11:01;323;;17/04/2023 18:41;HO;464001
464001;17/04/2023;;17/04/2023 09:20;324;;17/04/2023 18:43;HO;464001
464001;17/04/2023;;17/04/2023 16:50;325;;17/04/2023 18:44;AB;464001
464001;17/04/2023;;17/04/2023 08:05;326;;17/04/2023 18:44;AB;464001
464001;17/04/2023;;17/04/2023 17:04;327;;17/04/2023 18:46;HO;464001
464001;17/04/2023;;17/04/2023 09:13;328;;17/04/2023 18:47;HO;464001
464001;17/04/2023;;17/04/2023 14:05;329;;17/04/2023 18:49;HO;464001
464001;17/04/2023;;17/04/2023 08:50;330;;17/04/2023 18:54;HO;464001
