CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/04/2023;;17/04/2023 07:59;0;;17/04/2023 08:00;HO;464006
464006;17/04/2023;;17/04/2023 08:11;1;;17/04/2023 08:12;HO;464006
464006;17/04/2023;;17/04/2023 08:16;2;;17/04/2023 08:17;HO;464006
464006;17/04/2023;;17/04/2023 08:21;3;;17/04/2023 08:22;HO;464006
464006;17/04/2023;;17/04/2023 08:53;4;;17/04/2023 08:53;HO;464006
464006;17/04/2023;;17/04/2023 12:29;5;;17/04/2023 12:32;HO;464006
464006;17/04/2023;;17/04/2023 11:57;6;;17/04/2023 14:25;HO;464006
464006;17/04/2023;;17/04/2023 12:25;7;;17/04/2023 16:22;HO;464006
464006;17/04/2023;;17/04/2023 16:33;8;;17/04/2023 16:35;HO;464006
464006;17/04/2023;;17/04/2023 06:35;9;;17/04/2023 16:39;HO;464006
464006;17/04/2023;;17/04/2023 15:00;10;;17/04/2023 16:40;AB;464006
464006;17/04/2023;;17/04/2023 07:38;11;;17/04/2023 17:31;AB;464006
464006;17/04/2023;;17/04/2023 08:14;12;;17/04/2023 17:56;AB;464006
464006;17/04/2023;;17/04/2023 08:33;13;;17/04/2023 17:56;HO;464006
464006;17/04/2023;;17/04/2023 10:18;14;;17/04/2023 17:57;HO;464006
464006;17/04/2023;;17/04/2023 07:47;15;;17/04/2023 18:03;AB;464006
464006;17/04/2023;;17/04/2023 08:13;16;;17/04/2023 18:35;AB;464006
464006;17/04/2023;;17/04/2023 08:11;17;;17/04/2023 20:35;AB;464006
464006;17/04/2023;;17/04/2023 15:29;18;;17/04/2023 20:50;AB;464006
464006;17/04/2023;;17/04/2023 16:18;19;;17/04/2023 23:18;AB;464006
