CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/04/2023;220;2;0;0
464008;17/04/2023;220;3;0;0
464008;17/04/2023;220;4;0;1
464008;17/04/2023;220;5;0;1
464008;17/04/2023;220;6;0;5
464008;17/04/2023;220;7;0;11
464008;17/04/2023;220;8;0;14
464008;17/04/2023;220;9;3;17
464008;17/04/2023;220;10;18;18
464008;17/04/2023;220;11;30;18
464008;17/04/2023;220;12;35;18
464008;17/04/2023;220;13;38;18
464008;17/04/2023;220;14;41;17
464008;17/04/2023;220;15;39;17
464008;17/04/2023;220;16;29;8
464008;17/04/2023;220;17;17;4
464008;17/04/2023;220;18;5;3
464008;17/04/2023;220;19;1;3
464008;17/04/2023;220;20;2;3
464008;17/04/2023;220;21;0;3
464008;17/04/2023;220;22;0;3
464008;17/04/2023;220;23;0;3
464008;18/04/2023;220;0;0;0
464008;18/04/2023;220;1;0;0
