CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/04/2023;ENTREES;2;0;0
464011;17/04/2023;SORTIES;2;0;0
464011;17/04/2023;ENTREES;3;0;0
464011;17/04/2023;SORTIES;3;0;0
464011;17/04/2023;ENTREES;4;0;0
464011;17/04/2023;SORTIES;4;0;0
464011;17/04/2023;ENTREES;5;0;2
464011;17/04/2023;SORTIES;5;0;0
464011;17/04/2023;ENTREES;6;0;8
464011;17/04/2023;SORTIES;6;0;0
464011;17/04/2023;ENTREES;7;4;18
464011;17/04/2023;SORTIES;7;0;3
464011;17/04/2023;ENTREES;8;7;19
464011;17/04/2023;SORTIES;8;1;0
464011;17/04/2023;ENTREES;9;5;4
464011;17/04/2023;SORTIES;9;0;2
464011;17/04/2023;ENTREES;10;6;5
464011;17/04/2023;SORTIES;10;2;1
464011;17/04/2023;ENTREES;11;6;5
464011;17/04/2023;SORTIES;11;1;5
464011;17/04/2023;ENTREES;12;11;6
464011;17/04/2023;SORTIES;12;1;5
464011;17/04/2023;ENTREES;13;6;5
464011;17/04/2023;SORTIES;13;0;4
464011;17/04/2023;ENTREES;14;2;2
464011;17/04/2023;SORTIES;14;0;5
464011;17/04/2023;ENTREES;15;3;2
464011;17/04/2023;SORTIES;15;3;6
464011;17/04/2023;ENTREES;16;1;1
464011;17/04/2023;SORTIES;16;15;11
464011;17/04/2023;ENTREES;17;0;3
464011;17/04/2023;SORTIES;17;10;10
464011;17/04/2023;ENTREES;18;1;4
464011;17/04/2023;SORTIES;18;12;14
464011;17/04/2023;ENTREES;19;0;1
464011;17/04/2023;SORTIES;19;3;6
464011;17/04/2023;ENTREES;20;0;0
464011;17/04/2023;SORTIES;20;3;4
464011;17/04/2023;ENTREES;21;0;1
464011;17/04/2023;SORTIES;21;1;5
464011;17/04/2023;ENTREES;22;0;0
464011;17/04/2023;SORTIES;22;1;1
464011;17/04/2023;ENTREES;23;0;1
464011;17/04/2023;SORTIES;23;0;2
464011;18/04/2023;ENTREES;0;0;1
464011;18/04/2023;SORTIES;0;0;1
464011;18/04/2023;ENTREES;1;0;0
464011;18/04/2023;SORTIES;1;0;0
