CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/04/2023;ENTREES;2;1;0
464010;17/04/2023;SORTIES;2;1;0
464010;17/04/2023;ENTREES;3;0;0
464010;17/04/2023;SORTIES;3;0;0
464010;17/04/2023;ENTREES;4;0;0
464010;17/04/2023;SORTIES;4;0;0
464010;17/04/2023;ENTREES;5;0;1
464010;17/04/2023;SORTIES;5;0;0
464010;17/04/2023;ENTREES;6;5;0
464010;17/04/2023;SORTIES;6;3;0
464010;17/04/2023;ENTREES;7;7;15
464010;17/04/2023;SORTIES;7;1;0
464010;17/04/2023;ENTREES;8;11;9
464010;17/04/2023;SORTIES;8;2;2
464010;17/04/2023;ENTREES;9;28;6
464010;17/04/2023;SORTIES;9;3;0
464010;17/04/2023;ENTREES;10;40;5
464010;17/04/2023;SORTIES;10;5;6
464010;17/04/2023;ENTREES;11;14;4
464010;17/04/2023;SORTIES;11;9;3
464010;17/04/2023;ENTREES;12;13;5
464010;17/04/2023;SORTIES;12;9;6
464010;17/04/2023;ENTREES;13;17;5
464010;17/04/2023;SORTIES;13;3;2
464010;17/04/2023;ENTREES;14;27;2
464010;17/04/2023;SORTIES;14;15;3
464010;17/04/2023;ENTREES;15;8;0
464010;17/04/2023;SORTIES;15;18;2
464010;17/04/2023;ENTREES;16;5;2
464010;17/04/2023;SORTIES;16;35;6
464010;17/04/2023;ENTREES;17;9;0
464010;17/04/2023;SORTIES;17;39;8
464010;17/04/2023;ENTREES;18;1;3
464010;17/04/2023;SORTIES;18;25;14
464010;17/04/2023;ENTREES;19;2;2
464010;17/04/2023;SORTIES;19;8;4
464010;17/04/2023;ENTREES;20;1;7
464010;17/04/2023;SORTIES;20;5;5
464010;17/04/2023;ENTREES;21;2;2
464010;17/04/2023;SORTIES;21;3;4
464010;17/04/2023;ENTREES;22;0;1
464010;17/04/2023;SORTIES;22;2;1
464010;17/04/2023;ENTREES;23;0;1
464010;17/04/2023;SORTIES;23;3;2
464010;18/04/2023;ENTREES;0;0;0
464010;18/04/2023;SORTIES;0;0;0
464010;18/04/2023;ENTREES;1;0;0
464010;18/04/2023;SORTIES;1;0;0
