CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/04/2023;;17/04/2023 06:07;0;;17/04/2023 09:05;AB;464007
464007;17/04/2023;;17/04/2023 07:25;1;;17/04/2023 09:13;HO;464007
464007;17/04/2023;;17/04/2023 07:47;2;;17/04/2023 09:55;AB;464007
464007;17/04/2023;;17/04/2023 07:38;3;;17/04/2023 10:22;AB;464007
464007;17/04/2023;;17/04/2023 08:30;4;;17/04/2023 10:41;HO;464007
464007;17/04/2023;;17/04/2023 09:13;5;;17/04/2023 10:58;HO;464007
464007;17/04/2023;;17/04/2023 07:48;6;;17/04/2023 10:58;HO;464007
464007;17/04/2023;;17/04/2023 08:14;7;;17/04/2023 11:09;HO;464007
464007;17/04/2023;;17/04/2023 08:49;8;;17/04/2023 11:10;AB;464007
464007;17/04/2023;;17/04/2023 07:21;9;;17/04/2023 11:18;AB;464007
464007;17/04/2023;;17/04/2023 09:28;10;;17/04/2023 11:18;HO;464007
464007;17/04/2023;;17/04/2023 09:07;11;;17/04/2023 11:21;HO;464007
464007;17/04/2023;;17/04/2023 08:52;12;;17/04/2023 11:22;HO;464007
464007;17/04/2023;;17/04/2023 09:02;13;;17/04/2023 11:22;HO;464007
464007;17/04/2023;;17/04/2023 08:29;14;;17/04/2023 11:24;HO;464007
464007;17/04/2023;;17/04/2023 06:49;15;;17/04/2023 11:33;AB;464007
464007;17/04/2023;;17/04/2023 09:45;16;;17/04/2023 11:38;HO;464007
464007;17/04/2023;;17/04/2023 09:08;17;;17/04/2023 11:43;HO;464007
464007;17/04/2023;;17/04/2023 08:13;18;;17/04/2023 11:57;AB;464007
464007;17/04/2023;;17/04/2023 08:44;19;;17/04/2023 11:59;HO;464007
464007;17/04/2023;;17/04/2023 09:47;20;;17/04/2023 11:59;HO;464007
464007;17/04/2023;;17/04/2023 10:58;21;;17/04/2023 11:59;HO;464007
464007;17/04/2023;;17/04/2023 10:04;22;;17/04/2023 12:06;AB;464007
464007;17/04/2023;;17/04/2023 10:09;23;;17/04/2023 12:08;HO;464007
464007;17/04/2023;;17/04/2023 07:22;24;;17/04/2023 12:27;AB;464007
464007;17/04/2023;;17/04/2023 08:43;25;;17/04/2023 12:28;HO;464007
464007;17/04/2023;;17/04/2023 10:35;26;;17/04/2023 12:34;HO;464007
464007;17/04/2023;;17/04/2023 10:15;27;;17/04/2023 12:35;AB;464007
464007;17/04/2023;;17/04/2023 11:42;28;;17/04/2023 12:35;AB;464007
464007;17/04/2023;;17/04/2023 08:51;29;;17/04/2023 12:36;AB;464007
464007;17/04/2023;;17/04/2023 12:10;30;;17/04/2023 12:46;AB;464007
464007;17/04/2023;;12/04/2023 12:14;31;;17/04/2023 12:51;HO;464007
464007;17/04/2023;;17/04/2023 08:06;32;;17/04/2023 12:52;AB;464007
464007;17/04/2023;;17/04/2023 11:37;33;;17/04/2023 12:55;HO;464007
464007;17/04/2023;;17/04/2023 06:53;34;;17/04/2023 13:00;AB;464007
464007;17/04/2023;;17/04/2023 08:42;35;;17/04/2023 13:00;AB;464007
464007;17/04/2023;;17/04/2023 06:58;36;;17/04/2023 13:09;AB;464007
464007;17/04/2023;;17/04/2023 09:07;37;;17/04/2023 13:11;AB;464007
464007;17/04/2023;;17/04/2023 09:29;38;;17/04/2023 13:21;HO;464007
464007;17/04/2023;;17/04/2023 07:13;39;;17/04/2023 13:28;AB;464007
464007;17/04/2023;;17/04/2023 08:43;40;;17/04/2023 13:29;AB;464007
464007;17/04/2023;;17/04/2023 11:38;41;;17/04/2023 13:31;HO;464007
464007;17/04/2023;;17/04/2023 09:31;42;;17/04/2023 13:33;HO;464007
464007;17/04/2023;;17/04/2023 09:22;43;;17/04/2023 13:53;HO;464007
464007;17/04/2023;;16/04/2023 16:59;44;;17/04/2023 13:55;HO;464007
464007;17/04/2023;;17/04/2023 11:22;45;;17/04/2023 14:05;HO;464007
464007;17/04/2023;;17/04/2023 10:57;46;;17/04/2023 14:13;HO;464007
464007;17/04/2023;;17/04/2023 09:34;47;;17/04/2023 14:31;AB;464007
464007;17/04/2023;;17/04/2023 13:38;48;;17/04/2023 14:32;AB;464007
464007;17/04/2023;;17/04/2023 07:02;49;;17/04/2023 14:32;AB;464007
464007;17/04/2023;;17/04/2023 09:29;50;;17/04/2023 14:38;HO;464007
464007;17/04/2023;;17/04/2023 09:15;51;;17/04/2023 14:45;HO;464007
464007;17/04/2023;;17/04/2023 10:15;52;;17/04/2023 14:45;HO;464007
464007;17/04/2023;;17/04/2023 11:47;53;;17/04/2023 14:49;HO;464007
464007;17/04/2023;;17/04/2023 08:37;54;;17/04/2023 15:00;AB;464007
464007;17/04/2023;;17/04/2023 13:23;55;;17/04/2023 15:02;AB;464007
464007;17/04/2023;;17/04/2023 11:54;56;;17/04/2023 15:06;HO;464007
464007;17/04/2023;;17/04/2023 07:57;57;;17/04/2023 15:08;AB;464007
464007;17/04/2023;;17/04/2023 07:54;58;;17/04/2023 15:08;AB;464007
464007;17/04/2023;;17/04/2023 15:06;59;;17/04/2023 15:09;AB;464007
464007;17/04/2023;;17/04/2023 13:08;60;;17/04/2023 15:10;HO;464007
464007;17/04/2023;;17/04/2023 11:03;61;;17/04/2023 15:11;HO;464007
464007;17/04/2023;;17/04/2023 08:38;62;;17/04/2023 15:11;HO;464007
464007;17/04/2023;;17/04/2023 13:49;63;;17/04/2023 15:12;HO;464007
464007;17/04/2023;;17/04/2023 12:38;64;;17/04/2023 15:13;HO;464007
464007;17/04/2023;;17/04/2023 12:47;65;;17/04/2023 15:13;HO;464007
464007;17/04/2023;;17/04/2023 13:30;66;;17/04/2023 15:14;AB;464007
464007;17/04/2023;;17/04/2023 09:25;67;;17/04/2023 15:15;AB;464007
464007;17/04/2023;;17/04/2023 14:23;68;;17/04/2023 15:15;HO;464007
464007;17/04/2023;;17/04/2023 11:13;69;;17/04/2023 15:20;AB;464007
464007;17/04/2023;;17/04/2023 11:13;70;;17/04/2023 15:21;HO;464007
464007;17/04/2023;;17/04/2023 12:52;71;;17/04/2023 15:22;AB;464007
464007;17/04/2023;;17/04/2023 10:23;72;;17/04/2023 15:22;HO;464007
464007;17/04/2023;;17/04/2023 06:34;73;;17/04/2023 15:24;HO;464007
464007;17/04/2023;;17/04/2023 06:02;74;;17/04/2023 15:25;AB;464007
464007;17/04/2023;;17/04/2023 09:20;75;;17/04/2023 15:25;AB;464007
464007;17/04/2023;;17/04/2023 14:10;76;;17/04/2023 15:35;HO;464007
464007;17/04/2023;;17/04/2023 14:01;77;;17/04/2023 15:37;HO;464007
464007;17/04/2023;;17/04/2023 11:57;78;;17/04/2023 15:41;HO;464007
464007;17/04/2023;;17/04/2023 12:39;79;;17/04/2023 15:43;AB;464007
464007;17/04/2023;;17/04/2023 09:13;80;;17/04/2023 15:47;AB;464007
464007;17/04/2023;;17/04/2023 11:57;81;;17/04/2023 15:50;HO;464007
464007;17/04/2023;;17/04/2023 14:27;82;;17/04/2023 15:51;HO;464007
464007;17/04/2023;;17/04/2023 14:39;83;;17/04/2023 15:55;AB;464007
464007;17/04/2023;;17/04/2023 13:39;84;;17/04/2023 15:55;HO;464007
464007;17/04/2023;;17/04/2023 13:07;85;;17/04/2023 16:02;HO;464007
464007;17/04/2023;;17/04/2023 12:56;86;;17/04/2023 16:10;HO;464007
464007;17/04/2023;;17/04/2023 12:58;87;;17/04/2023 16:11;HO;464007
464007;17/04/2023;;17/04/2023 13:47;88;;17/04/2023 16:12;HO;464007
464007;17/04/2023;;17/04/2023 10:25;89;;17/04/2023 16:22;HO;464007
464007;17/04/2023;;17/04/2023 07:42;90;;17/04/2023 16:22;AB;464007
464007;17/04/2023;;17/04/2023 07:00;91;;17/04/2023 16:23;AB;464007
464007;17/04/2023;;17/04/2023 08:36;92;;17/04/2023 16:23;AB;464007
464007;17/04/2023;;17/04/2023 12:09;93;;17/04/2023 16:23;HO;464007
464007;17/04/2023;;17/04/2023 13:23;94;;17/04/2023 16:24;HO;464007
464007;17/04/2023;;17/04/2023 08:12;95;;17/04/2023 16:25;HO;464007
464007;17/04/2023;;17/04/2023 14:47;96;;17/04/2023 16:26;HO;464007
464007;17/04/2023;;17/04/2023 14:03;97;;17/04/2023 16:26;HO;464007
464007;17/04/2023;;17/04/2023 13:09;98;;17/04/2023 16:27;AB;464007
464007;17/04/2023;;17/04/2023 14:24;99;;17/04/2023 16:28;HO;464007
464007;17/04/2023;;17/04/2023 14:11;100;;17/04/2023 16:32;AB;464007
464007;17/04/2023;;17/04/2023 06:37;101;;17/04/2023 16:42;AB;464007
464007;17/04/2023;;17/04/2023 09:45;102;;17/04/2023 16:42;HO;464007
464007;17/04/2023;;17/04/2023 14:26;103;;17/04/2023 16:43;HO;464007
464007;17/04/2023;;17/04/2023 11:02;104;;17/04/2023 16:44;HO;464007
464007;17/04/2023;;17/04/2023 09:39;105;;17/04/2023 16:46;HO;464007
464007;17/04/2023;;17/04/2023 10:37;106;;17/04/2023 16:48;HO;464007
464007;17/04/2023;;17/04/2023 08:18;107;;17/04/2023 16:51;AB;464007
464007;17/04/2023;;17/04/2023 12:43;108;;17/04/2023 16:53;AB;464007
464007;17/04/2023;;17/04/2023 14:33;109;;17/04/2023 16:53;AB;464007
464007;17/04/2023;;17/04/2023 12:38;110;;17/04/2023 16:55;HO;464007
464007;17/04/2023;;17/04/2023 15:58;111;;17/04/2023 16:59;AB;464007
464007;17/04/2023;;17/04/2023 08:17;112;;17/04/2023 17:01;AB;464007
464007;17/04/2023;;17/04/2023 07:46;113;;17/04/2023 17:03;AB;464007
464007;17/04/2023;;17/04/2023 08:52;114;;17/04/2023 17:12;AB;464007
464007;17/04/2023;;17/04/2023 11:26;115;;17/04/2023 17:13;AB;464007
464007;17/04/2023;;17/04/2023 08:16;116;;17/04/2023 17:14;AB;464007
464007;17/04/2023;;17/04/2023 06:32;117;;17/04/2023 17:14;AB;464007
464007;17/04/2023;;17/04/2023 13:20;118;;17/04/2023 17:14;AB;464007
464007;17/04/2023;;17/04/2023 08:02;119;;17/04/2023 17:15;AB;464007
464007;17/04/2023;;17/04/2023 06:51;120;;17/04/2023 17:21;AB;464007
464007;17/04/2023;;17/04/2023 07:20;121;;17/04/2023 17:23;AB;464007
464007;17/04/2023;;17/04/2023 14:09;122;;17/04/2023 17:23;AB;464007
464007;17/04/2023;;17/04/2023 09:23;123;;17/04/2023 17:23;HO;464007
464007;17/04/2023;;17/04/2023 08:03;124;;17/04/2023 17:25;AB;464007
464007;17/04/2023;;16/04/2023 09:01;125;;17/04/2023 17:27;AB;464007
464007;17/04/2023;;17/04/2023 13:04;126;;17/04/2023 17:27;HO;464007
464007;17/04/2023;;17/04/2023 09:37;127;;17/04/2023 17:29;AB;464007
464007;17/04/2023;;17/04/2023 15:22;128;;17/04/2023 17:31;HO;464007
464007;17/04/2023;;17/04/2023 07:33;129;;17/04/2023 17:31;HO;464007
464007;17/04/2023;;17/04/2023 07:42;130;;17/04/2023 17:32;AB;464007
464007;17/04/2023;;17/04/2023 09:24;131;;17/04/2023 17:33;AB;464007
464007;17/04/2023;;17/04/2023 08:10;132;;17/04/2023 17:33;AB;464007
464007;17/04/2023;;17/04/2023 14:08;133;;17/04/2023 17:34;AB;464007
464007;17/04/2023;;17/04/2023 09:54;134;;17/04/2023 17:35;AB;464007
464007;17/04/2023;;17/04/2023 14:06;135;;17/04/2023 17:35;HO;464007
464007;17/04/2023;;17/04/2023 07:41;136;;17/04/2023 17:37;AB;464007
464007;17/04/2023;;17/04/2023 07:23;137;;17/04/2023 17:38;AB;464007
464007;17/04/2023;;17/04/2023 07:46;138;;17/04/2023 17:42;AB;464007
464007;17/04/2023;;17/04/2023 07:47;139;;17/04/2023 17:42;AB;464007
464007;17/04/2023;;17/04/2023 07:55;140;;17/04/2023 17:43;AB;464007
464007;17/04/2023;;17/04/2023 12:24;141;;17/04/2023 17:43;AB;464007
464007;17/04/2023;;17/04/2023 08:14;142;;17/04/2023 17:49;HO;464007
464007;17/04/2023;;17/04/2023 08:24;143;;17/04/2023 17:51;AB;464007
464007;17/04/2023;;17/04/2023 07:35;144;;17/04/2023 17:51;AB;464007
464007;17/04/2023;;17/04/2023 15:39;145;;17/04/2023 17:51;HO;464007
464007;17/04/2023;;17/04/2023 08:17;146;;17/04/2023 17:52;HO;464007
464007;17/04/2023;;17/04/2023 08:43;147;;17/04/2023 17:52;AB;464007
464007;17/04/2023;;17/04/2023 09:42;148;;17/04/2023 17:53;AB;464007
464007;17/04/2023;;17/04/2023 14:47;149;;17/04/2023 17:57;HO;464007
464007;17/04/2023;;17/04/2023 08:40;150;;17/04/2023 17:58;AB;464007
464007;17/04/2023;;17/04/2023 16:14;151;;17/04/2023 17:59;AB;464007
464007;17/04/2023;;17/04/2023 07:37;152;;17/04/2023 18:00;AB;464007
464007;17/04/2023;;17/04/2023 13:15;153;;17/04/2023 18:00;AB;464007
464007;17/04/2023;;17/04/2023 10:04;154;;17/04/2023 18:01;HO;464007
464007;17/04/2023;;17/04/2023 08:35;155;;17/04/2023 18:01;HO;464007
464007;17/04/2023;;17/04/2023 15:55;156;;17/04/2023 18:02;AB;464007
464007;17/04/2023;;17/04/2023 15:30;157;;17/04/2023 18:02;HO;464007
464007;17/04/2023;;17/04/2023 07:58;158;;17/04/2023 18:06;AB;464007
464007;17/04/2023;;17/04/2023 14:14;159;;17/04/2023 18:06;AB;464007
464007;17/04/2023;;17/04/2023 08:27;160;;17/04/2023 18:09;AB;464007
464007;17/04/2023;;17/04/2023 11:51;161;;17/04/2023 18:10;AB;464007
464007;17/04/2023;;17/04/2023 11:06;162;;17/04/2023 18:10;HO;464007
464007;17/04/2023;;17/04/2023 09:09;163;;17/04/2023 18:12;AB;464007
464007;17/04/2023;;17/04/2023 10:03;164;;17/04/2023 18:12;HO;464007
464007;17/04/2023;;17/04/2023 15:47;165;;17/04/2023 18:13;HO;464007
464007;17/04/2023;;17/04/2023 06:51;166;;17/04/2023 18:14;HO;464007
464007;17/04/2023;;17/04/2023 07:03;167;;17/04/2023 18:14;AB;464007
464007;17/04/2023;;23/03/2023 16:18;168;;17/04/2023 18:16;AB;464007
464007;17/04/2023;;17/04/2023 12:31;169;;17/04/2023 18:16;AB;464007
464007;17/04/2023;;17/04/2023 10:46;170;;17/04/2023 18:18;HO;464007
464007;17/04/2023;;17/04/2023 12:15;171;;17/04/2023 18:18;AB;464007
464007;17/04/2023;;17/04/2023 10:46;172;;17/04/2023 18:18;HO;464007
464007;17/04/2023;;17/04/2023 08:15;173;;17/04/2023 18:25;AB;464007
464007;17/04/2023;;17/04/2023 05:35;174;;17/04/2023 18:25;AB;464007
464007;17/04/2023;;17/04/2023 07:42;175;;17/04/2023 18:26;AB;464007
464007;17/04/2023;;17/04/2023 08:30;176;;17/04/2023 18:31;AB;464007
464007;17/04/2023;;17/04/2023 14:40;177;;17/04/2023 18:33;AB;464007
464007;17/04/2023;;17/04/2023 08:08;178;;17/04/2023 18:33;AB;464007
464007;17/04/2023;;17/04/2023 07:48;179;;17/04/2023 18:34;AB;464007
464007;17/04/2023;;17/04/2023 08:03;180;;17/04/2023 18:34;AB;464007
464007;17/04/2023;;17/04/2023 14:41;181;;17/04/2023 18:35;AB;464007
464007;17/04/2023;;17/04/2023 13:16;182;;17/04/2023 18:35;AB;464007
464007;17/04/2023;;17/04/2023 17:36;183;;17/04/2023 18:35;HO;464007
464007;17/04/2023;;17/04/2023 09:54;184;;17/04/2023 18:36;AB;464007
464007;17/04/2023;;17/04/2023 10:39;185;;17/04/2023 18:36;HO;464007
464007;17/04/2023;;17/04/2023 09:30;186;;17/04/2023 18:36;AB;464007
464007;17/04/2023;;17/04/2023 08:29;187;;17/04/2023 18:41;AB;464007
464007;17/04/2023;;17/04/2023 09:18;188;;17/04/2023 18:46;AB;464007
464007;17/04/2023;;17/04/2023 08:14;189;;17/04/2023 18:46;AB;464007
464007;17/04/2023;;17/04/2023 09:39;190;;17/04/2023 18:46;AB;464007
464007;17/04/2023;;17/04/2023 09:44;191;;17/04/2023 18:47;AB;464007
464007;17/04/2023;;17/04/2023 07:25;192;;17/04/2023 18:48;AB;464007
464007;17/04/2023;;17/04/2023 09:33;193;;17/04/2023 18:48;AB;464007
464007;17/04/2023;;17/04/2023 17:24;194;;17/04/2023 18:48;AB;464007
464007;17/04/2023;;17/04/2023 11:24;195;;17/04/2023 18:50;HO;464007
464007;17/04/2023;;17/04/2023 15:23;196;;17/04/2023 18:50;HO;464007
464007;17/04/2023;;17/04/2023 13:23;197;;17/04/2023 18:51;AB;464007
464007;17/04/2023;;17/04/2023 08:06;198;;17/04/2023 18:51;AB;464007
464007;17/04/2023;;17/04/2023 09:57;199;;17/04/2023 18:52;AB;464007
464007;17/04/2023;;17/04/2023 08:20;200;;17/04/2023 18:53;AB;464007
464007;17/04/2023;;17/04/2023 13:12;201;;17/04/2023 18:53;AB;464007
464007;17/04/2023;;17/04/2023 09:27;202;;17/04/2023 18:59;AB;464007
464007;17/04/2023;;17/04/2023 07:46;203;;17/04/2023 19:00;AB;464007
464007;17/04/2023;;17/04/2023 14:01;204;;17/04/2023 19:00;HO;464007
464007;17/04/2023;;17/04/2023 06:57;205;;17/04/2023 19:04;AB;464007
464007;17/04/2023;;17/04/2023 12:44;206;;17/04/2023 19:05;AB;464007
464007;17/04/2023;;17/04/2023 08:27;207;;17/04/2023 19:06;AB;464007
464007;17/04/2023;;17/04/2023 06:55;208;;17/04/2023 19:12;AB;464007
464007;17/04/2023;;17/04/2023 15:41;209;;17/04/2023 19:14;HO;464007
464007;17/04/2023;;17/04/2023 07:52;210;;17/04/2023 19:14;AB;464007
464007;17/04/2023;;17/04/2023 08:09;211;;17/04/2023 19:14;AB;464007
464007;17/04/2023;;17/04/2023 19:16;212;;17/04/2023 19:16;AB;464007
464007;17/04/2023;;17/04/2023 14:23;213;;17/04/2023 19:17;HO;464007
464007;17/04/2023;;06/04/2023 18:46;214;;17/04/2023 19:20;HO;464007
464007;17/04/2023;;17/04/2023 14:16;215;;17/04/2023 19:21;AB;464007
464007;17/04/2023;;17/04/2023 13:26;216;;17/04/2023 19:27;AB;464007
464007;17/04/2023;;17/04/2023 08:49;217;;17/04/2023 19:27;AB;464007
464007;17/04/2023;;17/04/2023 10:26;218;;17/04/2023 19:27;AB;464007
464007;17/04/2023;;17/04/2023 13:23;219;;17/04/2023 19:28;AB;464007
464007;17/04/2023;;17/04/2023 17:49;220;;17/04/2023 19:29;AB;464007
464007;17/04/2023;;17/04/2023 13:37;221;;17/04/2023 19:30;HO;464007
464007;17/04/2023;;17/04/2023 10:10;222;;17/04/2023 19:32;AB;464007
464007;17/04/2023;;17/04/2023 14:30;223;;17/04/2023 19:33;HO;464007
464007;17/04/2023;;17/04/2023 13:22;224;;17/04/2023 19:35;AB;464007
464007;17/04/2023;;17/04/2023 16:31;225;;17/04/2023 19:35;AB;464007
464007;17/04/2023;;17/04/2023 10:46;226;;17/04/2023 19:37;AB;464007
464007;17/04/2023;;17/04/2023 15:15;227;;17/04/2023 19:38;HO;464007
464007;17/04/2023;;17/04/2023 09:28;228;;17/04/2023 19:48;AB;464007
464007;17/04/2023;;17/04/2023 11:57;229;;17/04/2023 19:54;AB;464007
464007;17/04/2023;;17/04/2023 09:15;230;;17/04/2023 19:54;AB;464007
464007;17/04/2023;;17/04/2023 12:59;231;;17/04/2023 19:58;AB;464007
464007;17/04/2023;;17/04/2023 19:58;232;;17/04/2023 19:59;HO;464007
464007;17/04/2023;;17/04/2023 08:33;233;;17/04/2023 20:00;AB;464007
464007;17/04/2023;;17/04/2023 06:09;234;;17/04/2023 20:01;HO;464007
464007;17/04/2023;;17/04/2023 11:05;235;;17/04/2023 20:03;AB;464007
464007;17/04/2023;;17/04/2023 08:34;236;;17/04/2023 20:12;AB;464007
464007;17/04/2023;;17/04/2023 12:35;237;;17/04/2023 20:16;AB;464007
464007;17/04/2023;;17/04/2023 10:57;238;;17/04/2023 20:16;AB;464007
464007;17/04/2023;;17/04/2023 10:53;239;;17/04/2023 20:18;AB;464007
464007;17/04/2023;;17/04/2023 15:16;240;;17/04/2023 20:20;AB;464007
464007;17/04/2023;;17/04/2023 12:28;241;;17/04/2023 20:21;AB;464007
464007;17/04/2023;;17/04/2023 12:15;242;;17/04/2023 20:21;AB;464007
464007;17/04/2023;;17/04/2023 13:03;243;;17/04/2023 20:21;AB;464007
464007;17/04/2023;;17/04/2023 20:22;244;;17/04/2023 20:24;AB;464007
464007;17/04/2023;;17/04/2023 20:26;245;;17/04/2023 20:27;AB;464007
464007;17/04/2023;;17/04/2023 15:21;246;;17/04/2023 20:31;HO;464007
464007;17/04/2023;;17/04/2023 11:50;247;;17/04/2023 20:53;HO;464007
464007;17/04/2023;;17/04/2023 05:57;248;;17/04/2023 20:54;HO;464007
464007;17/04/2023;;17/04/2023 12:59;249;;17/04/2023 21:02;AB;464007
464007;17/04/2023;;17/04/2023 11:34;250;;17/04/2023 21:06;AB;464007
464007;17/04/2023;;06/04/2023 18:46;251;;17/04/2023 21:13;HO;464007
464007;17/04/2023;;17/04/2023 12:22;252;;17/04/2023 21:17;AB;464007
464007;17/04/2023;;06/04/2023 18:46;253;;17/04/2023 21:28;HO;464007
464007;17/04/2023;;17/04/2023 16:10;254;;17/04/2023 21:39;AB;464007
464007;17/04/2023;;06/04/2023 18:46;255;;17/04/2023 21:45;HO;464007
464007;17/04/2023;;17/04/2023 12:24;256;;17/04/2023 21:47;AB;464007
464007;17/04/2023;;17/04/2023 18:35;257;;17/04/2023 21:47;AB;464007
464007;17/04/2023;;17/04/2023 20:42;258;;17/04/2023 21:47;HO;464007
464007;17/04/2023;;06/04/2023 18:46;259;;17/04/2023 21:53;HO;464007
464007;17/04/2023;;06/04/2023 18:46;260;;17/04/2023 21:54;HO;464007
464007;17/04/2023;;06/04/2023 18:46;261;;17/04/2023 21:58;HO;464007
464007;17/04/2023;;06/04/2023 18:46;262;;17/04/2023 22:13;HO;464007
464007;17/04/2023;;17/04/2023 17:28;263;;17/04/2023 22:14;HO;464007
464007;17/04/2023;;06/04/2023 18:33;264;;17/04/2023 22:17;HO;464007
464007;17/04/2023;;06/04/2023 18:46;265;;17/04/2023 22:19;HO;464007
464007;17/04/2023;;17/04/2023 20:06;266;;17/04/2023 22:20;AB;464007
464007;17/04/2023;;06/04/2023 18:46;267;;17/04/2023 22:22;HO;464007
464007;17/04/2023;;06/04/2023 18:46;268;;17/04/2023 22:24;HO;464007
464007;17/04/2023;;06/04/2023 18:46;269;;17/04/2023 22:34;HO;464007
464007;17/04/2023;;17/04/2023 18:52;270;;17/04/2023 22:37;AB;464007
464007;17/04/2023;;06/04/2023 18:33;271;;17/04/2023 22:37;HO;464007
464007;17/04/2023;;06/04/2023 18:33;272;;17/04/2023 22:39;HO;464007
464007;17/04/2023;;06/04/2023 18:31;273;;17/04/2023 22:42;HO;464007
464007;17/04/2023;;06/04/2023 18:46;274;;17/04/2023 22:46;HO;464007
464007;17/04/2023;;06/04/2023 18:46;275;;17/04/2023 22:46;HO;464007
464007;17/04/2023;;06/04/2023 18:46;276;;17/04/2023 22:50;HO;464007
464007;17/04/2023;;06/04/2023 18:31;277;;17/04/2023 22:55;HO;464007
464007;17/04/2023;;06/04/2023 18:46;278;;17/04/2023 22:55;HO;464007
464007;17/04/2023;;06/04/2023 18:46;279;;17/04/2023 22:59;HO;464007
464007;17/04/2023;;06/04/2023 18:46;280;;17/04/2023 23:00;HO;464007
464007;17/04/2023;;06/04/2023 18:46;281;;17/04/2023 23:05;HO;464007
464007;17/04/2023;;17/04/2023 20:12;282;;17/04/2023 23:07;AB;464007
464007;17/04/2023;;17/04/2023 08:33;283;;17/04/2023 23:07;AB;464007
464007;17/04/2023;;16/04/2023 15:45;284;;17/04/2023 23:10;AB;464007
464007;17/04/2023;;06/04/2023 18:33;285;;17/04/2023 23:13;HO;464007
464007;17/04/2023;;06/04/2023 18:46;286;;17/04/2023 23:13;HO;464007
464007;17/04/2023;;06/04/2023 18:33;287;;17/04/2023 23:13;HO;464007
464007;17/04/2023;;06/04/2023 18:46;288;;17/04/2023 23:17;HO;464007
464007;17/04/2023;;06/04/2023 18:46;289;;17/04/2023 23:19;HO;464007
464007;17/04/2023;;06/04/2023 18:33;290;;17/04/2023 23:21;HO;464007
464007;17/04/2023;;06/04/2023 18:33;291;;17/04/2023 23:23;HO;464007
464007;17/04/2023;;06/04/2023 18:46;292;;17/04/2023 23:25;HO;464007
464007;17/04/2023;;06/04/2023 18:33;293;;17/04/2023 23:26;HO;464007
464007;17/04/2023;;06/04/2023 18:46;294;;17/04/2023 23:27;HO;464007
464007;17/04/2023;;06/04/2023 18:46;295;;17/04/2023 23:28;HO;464007
464007;17/04/2023;;06/04/2023 18:46;296;;17/04/2023 23:31;HO;464007
464007;17/04/2023;;06/04/2023 18:46;297;;17/04/2023 23:31;HO;464007
464007;17/04/2023;;06/04/2023 18:46;298;;17/04/2023 23:31;HO;464007
464007;17/04/2023;;06/04/2023 18:46;299;;17/04/2023 23:32;HO;464007
464007;17/04/2023;;06/04/2023 18:46;300;;17/04/2023 23:35;HO;464007
464007;17/04/2023;;06/04/2023 18:46;301;;17/04/2023 23:35;HO;464007
464007;17/04/2023;;06/04/2023 18:46;302;;17/04/2023 23:35;HO;464007
464007;17/04/2023;;06/04/2023 18:46;303;;17/04/2023 23:37;HO;464007
464007;17/04/2023;;06/04/2023 18:31;304;;17/04/2023 23:37;HO;464007
464007;17/04/2023;;06/04/2023 18:33;305;;17/04/2023 23:38;HO;464007
464007;17/04/2023;;06/04/2023 18:46;306;;17/04/2023 23:39;HO;464007
464007;17/04/2023;;06/04/2023 18:31;307;;17/04/2023 23:40;HO;464007
464007;17/04/2023;;06/04/2023 18:33;308;;17/04/2023 23:40;HO;464007
464007;17/04/2023;;06/04/2023 18:46;309;;17/04/2023 23:40;HO;464007
464007;17/04/2023;;06/04/2023 18:46;310;;17/04/2023 23:41;HO;464007
464007;17/04/2023;;06/04/2023 18:33;311;;17/04/2023 23:41;HO;464007
464007;17/04/2023;;06/04/2023 18:46;312;;17/04/2023 23:41;HO;464007
464007;17/04/2023;;06/04/2023 18:33;313;;17/04/2023 23:42;HO;464007
464007;17/04/2023;;06/04/2023 18:46;314;;17/04/2023 23:42;HO;464007
464007;17/04/2023;;06/04/2023 18:46;315;;17/04/2023 23:43;HO;464007
464007;17/04/2023;;06/04/2023 18:46;316;;17/04/2023 23:43;HO;464007
464007;17/04/2023;;06/04/2023 18:46;317;;17/04/2023 23:45;HO;464007
464007;17/04/2023;;06/04/2023 18:46;318;;17/04/2023 23:46;HO;464007
464007;17/04/2023;;06/04/2023 18:46;319;;17/04/2023 23:47;HO;464007
464007;17/04/2023;;06/04/2023 18:46;320;;17/04/2023 23:48;HO;464007
464007;17/04/2023;;06/04/2023 18:33;321;;17/04/2023 23:49;HO;464007
464007;17/04/2023;;06/04/2023 18:46;322;;17/04/2023 23:51;HO;464007
464007;17/04/2023;;06/04/2023 18:46;323;;17/04/2023 23:51;HO;464007
464007;17/04/2023;;06/04/2023 18:46;324;;17/04/2023 23:52;HO;464007
464007;17/04/2023;;06/04/2023 18:46;325;;17/04/2023 23:52;HO;464007
464007;17/04/2023;;06/04/2023 18:46;326;;17/04/2023 23:52;HO;464007
464007;17/04/2023;;06/04/2023 18:46;327;;17/04/2023 23:53;HO;464007
464007;17/04/2023;;06/04/2023 18:46;328;;17/04/2023 23:53;HO;464007
464007;17/04/2023;;06/04/2023 18:33;329;;17/04/2023 23:54;HO;464007
464007;17/04/2023;;06/04/2023 18:46;330;;17/04/2023 23:56;HO;464007
