CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/04/2023;680;2;0;1
464007;17/04/2023;680;3;0;1
464007;17/04/2023;680;4;0;1
464007;17/04/2023;680;5;0;2
464007;17/04/2023;680;6;0;12
464007;17/04/2023;680;7;0;39
464007;17/04/2023;680;8;0;73
464007;17/04/2023;680;9;1;92
464007;17/04/2023;680;10;11;98
464007;17/04/2023;680;11;13;101
464007;17/04/2023;680;12;14;109
464007;17/04/2023;680;13;17;116
464007;17/04/2023;680;14;24;122
464007;17/04/2023;680;15;15;112
464007;17/04/2023;680;16;0;105
464007;17/04/2023;680;17;0;76
464007;17/04/2023;680;18;0;43
464007;17/04/2023;680;19;0;22
464007;17/04/2023;680;20;0;16
464007;17/04/2023;680;21;89;10
464007;17/04/2023;680;22;103;8
464007;17/04/2023;680;23;52;5
464007;18/04/2023;680;0;0;0
464007;18/04/2023;680;1;0;1
