CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/04/2023;406;2;0;0
464003;17/04/2023;406;3;0;0
464003;17/04/2023;406;4;0;0
464003;17/04/2023;406;5;0;2
464003;17/04/2023;406;6;1;10
464003;17/04/2023;406;7;14;47
464003;17/04/2023;406;8;30;80
464003;17/04/2023;406;9;43;92
464003;17/04/2023;406;10;49;98
464003;17/04/2023;406;11;54;99
464003;17/04/2023;406;12;51;96
464003;17/04/2023;406;13;56;101
464003;17/04/2023;406;14;61;101
464003;17/04/2023;406;15;54;96
464003;17/04/2023;406;16;45;87
464003;17/04/2023;406;17;35;48
464003;17/04/2023;406;18;16;22
464003;17/04/2023;406;19;7;4
464003;17/04/2023;406;20;6;6
464003;17/04/2023;406;21;3;4
464003;17/04/2023;406;22;2;3
464003;17/04/2023;406;23;1;4
464003;18/04/2023;406;0;0;0
464003;18/04/2023;406;1;0;0
