CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/04/2023;ENTREES;2;0;0
464003;17/04/2023;SORTIES;2;0;0
464003;17/04/2023;ENTREES;3;0;0
464003;17/04/2023;SORTIES;3;0;0
464003;17/04/2023;ENTREES;4;0;0
464003;17/04/2023;SORTIES;4;0;0
464003;17/04/2023;ENTREES;5;0;2
464003;17/04/2023;SORTIES;5;0;0
464003;17/04/2023;ENTREES;6;1;9
464003;17/04/2023;SORTIES;6;0;1
464003;17/04/2023;ENTREES;7;13;37
464003;17/04/2023;SORTIES;7;0;0
464003;17/04/2023;ENTREES;8;16;33
464003;17/04/2023;SORTIES;8;0;0
464003;17/04/2023;ENTREES;9;16;13
464003;17/04/2023;SORTIES;9;3;1
464003;17/04/2023;ENTREES;10;8;7
464003;17/04/2023;SORTIES;10;2;1
464003;17/04/2023;ENTREES;11;8;2
464003;17/04/2023;SORTIES;11;3;1
464003;17/04/2023;ENTREES;12;7;5
464003;17/04/2023;SORTIES;12;10;8
464003;17/04/2023;ENTREES;13;8;9
464003;17/04/2023;SORTIES;13;3;4
464003;17/04/2023;ENTREES;14;7;2
464003;17/04/2023;SORTIES;14;2;2
464003;17/04/2023;ENTREES;15;2;1
464003;17/04/2023;SORTIES;15;9;6
464003;17/04/2023;ENTREES;16;2;4
464003;17/04/2023;SORTIES;16;11;13
464003;17/04/2023;ENTREES;17;2;1
464003;17/04/2023;SORTIES;17;12;40
464003;17/04/2023;ENTREES;18;1;2
464003;17/04/2023;SORTIES;18;20;28
464003;17/04/2023;ENTREES;19;1;1
464003;17/04/2023;SORTIES;19;10;19
464003;17/04/2023;ENTREES;20;0;2
464003;17/04/2023;SORTIES;20;1;0
464003;17/04/2023;ENTREES;21;0;0
464003;17/04/2023;SORTIES;21;3;2
464003;17/04/2023;ENTREES;22;0;1
464003;17/04/2023;SORTIES;22;1;2
464003;17/04/2023;ENTREES;23;0;1
464003;17/04/2023;SORTIES;23;1;0
464003;18/04/2023;ENTREES;0;0;0
464003;18/04/2023;SORTIES;0;0;0
464003;18/04/2023;ENTREES;1;0;0
464003;18/04/2023;SORTIES;1;0;0
