CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/04/2023;107;2;0;0
464002;17/04/2023;107;3;0;0
464002;17/04/2023;107;4;0;0
464002;17/04/2023;107;5;1;2
464002;17/04/2023;107;6;1;7
464002;17/04/2023;107;7;6;16
464002;17/04/2023;107;8;12;20
464002;17/04/2023;107;9;16;21
464002;17/04/2023;107;10;23;20
464002;17/04/2023;107;11;25;21
464002;17/04/2023;107;12;25;20
464002;17/04/2023;107;13;26;22
464002;17/04/2023;107;14;35;23
464002;17/04/2023;107;15;36;19
464002;17/04/2023;107;16;32;14
464002;17/04/2023;107;17;26;4
464002;17/04/2023;107;18;17;4
464002;17/04/2023;107;19;14;0
464002;17/04/2023;107;20;11;1
464002;17/04/2023;107;21;9;0
464002;17/04/2023;107;22;8;1
464002;17/04/2023;107;23;6;0
464002;18/04/2023;107;0;0;0
464002;18/04/2023;107;1;0;0
