CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/04/2023;340;2;0;0
464009;17/04/2023;340;3;0;0
464009;17/04/2023;340;4;0;0
464009;17/04/2023;340;5;0;1
464009;17/04/2023;340;6;1;13
464009;17/04/2023;340;7;6;44
464009;17/04/2023;340;8;15;76
464009;17/04/2023;340;9;23;83
464009;17/04/2023;340;10;28;84
464009;17/04/2023;340;11;33;84
464009;17/04/2023;340;12;32;81
464009;17/04/2023;340;13;42;82
464009;17/04/2023;340;14;46;80
464009;17/04/2023;340;15;44;77
464009;17/04/2023;340;16;31;68
464009;17/04/2023;340;17;16;46
464009;17/04/2023;340;18;9;18
464009;17/04/2023;340;19;7;7
464009;17/04/2023;340;20;5;3
464009;17/04/2023;340;21;5;1
464009;17/04/2023;340;22;3;0
464009;17/04/2023;340;23;1;1
464009;18/04/2023;340;0;0;0
464009;18/04/2023;340;1;0;0
