CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/04/2023;460;2;0;0
464010;17/04/2023;460;3;0;0
464010;17/04/2023;460;4;0;0
464010;17/04/2023;460;5;0;1
464010;17/04/2023;460;6;2;1
464010;17/04/2023;460;7;8;16
464010;17/04/2023;460;8;17;23
464010;17/04/2023;460;9;42;29
464010;17/04/2023;460;10;77;28
464010;17/04/2023;460;11;82;29
464010;17/04/2023;460;12;86;28
464010;17/04/2023;460;13;100;31
464010;17/04/2023;460;14;112;30
464010;17/04/2023;460;15;102;28
464010;17/04/2023;460;16;72;24
464010;17/04/2023;460;17;42;16
464010;17/04/2023;460;18;18;5
464010;17/04/2023;460;19;12;3
464010;17/04/2023;460;20;8;5
464010;17/04/2023;460;21;7;3
464010;17/04/2023;460;22;5;3
464010;17/04/2023;460;23;2;2
464010;18/04/2023;460;0;0;0
464010;18/04/2023;460;1;0;0
