CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/04/2023;ENTREES;2;0;0
464008;17/04/2023;SORTIES;2;0;0
464008;17/04/2023;ENTREES;3;0;0
464008;17/04/2023;SORTIES;3;0;0
464008;17/04/2023;ENTREES;4;0;1
464008;17/04/2023;SORTIES;4;0;0
464008;17/04/2023;ENTREES;5;0;0
464008;17/04/2023;SORTIES;5;0;0
464008;17/04/2023;ENTREES;6;0;5
464008;17/04/2023;SORTIES;6;0;1
464008;17/04/2023;ENTREES;7;1;8
464008;17/04/2023;SORTIES;7;3;2
464008;17/04/2023;ENTREES;8;1;3
464008;17/04/2023;SORTIES;8;2;0
464008;17/04/2023;ENTREES;9;10;3
464008;17/04/2023;SORTIES;9;3;0
464008;17/04/2023;ENTREES;10;15;1
464008;17/04/2023;SORTIES;10;0;0
464008;17/04/2023;ENTREES;11;16;0
464008;17/04/2023;SORTIES;11;4;0
464008;17/04/2023;ENTREES;12;7;3
464008;17/04/2023;SORTIES;12;2;3
464008;17/04/2023;ENTREES;13;4;1
464008;17/04/2023;SORTIES;13;1;1
464008;17/04/2023;ENTREES;14;6;2
464008;17/04/2023;SORTIES;14;3;3
464008;17/04/2023;ENTREES;15;3;1
464008;17/04/2023;SORTIES;15;5;1
464008;17/04/2023;ENTREES;16;3;0
464008;17/04/2023;SORTIES;16;13;9
464008;17/04/2023;ENTREES;17;0;0
464008;17/04/2023;SORTIES;17;12;4
464008;17/04/2023;ENTREES;18;2;1
464008;17/04/2023;SORTIES;18;14;2
464008;17/04/2023;ENTREES;19;6;0
464008;17/04/2023;SORTIES;19;10;0
464008;17/04/2023;ENTREES;20;2;0
464008;17/04/2023;SORTIES;20;1;0
464008;17/04/2023;ENTREES;21;0;0
464008;17/04/2023;SORTIES;21;2;0
464008;17/04/2023;ENTREES;22;0;0
464008;17/04/2023;SORTIES;22;2;0
464008;17/04/2023;ENTREES;23;0;0
464008;17/04/2023;SORTIES;23;0;0
464008;18/04/2023;ENTREES;0;0;0
464008;18/04/2023;SORTIES;0;1;0
464008;18/04/2023;ENTREES;1;0;0
464008;18/04/2023;SORTIES;1;0;0
