CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/04/2023;130;2;0;1
464006;17/04/2023;130;3;0;1
464006;17/04/2023;130;4;0;1
464006;17/04/2023;130;5;0;1
464006;17/04/2023;130;6;1;1
464006;17/04/2023;130;7;2;3
464006;17/04/2023;130;8;2;6
464006;17/04/2023;130;9;2;6
464006;17/04/2023;130;10;3;6
464006;17/04/2023;130;11;4;6
464006;17/04/2023;130;12;5;6
464006;17/04/2023;130;13;5;6
464006;17/04/2023;130;14;4;6
464006;17/04/2023;130;15;5;8
464006;17/04/2023;130;16;3;8
464006;17/04/2023;130;17;1;6
464006;17/04/2023;130;18;1;4
464006;17/04/2023;130;19;1;4
464006;17/04/2023;130;20;1;2
464006;17/04/2023;130;21;1;2
464006;17/04/2023;130;22;1;2
464006;17/04/2023;130;23;1;1
464006;18/04/2023;130;0;0;0
464006;18/04/2023;130;1;0;1
