CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/04/2023;ENTREES;2;0;0
464001;17/04/2023;SORTIES;2;0;0
464001;17/04/2023;ENTREES;3;0;0
464001;17/04/2023;SORTIES;3;0;0
464001;17/04/2023;ENTREES;4;0;0
464001;17/04/2023;SORTIES;4;0;0
464001;17/04/2023;ENTREES;5;0;0
464001;17/04/2023;SORTIES;5;0;0
464001;17/04/2023;ENTREES;6;4;6
464001;17/04/2023;SORTIES;6;0;2
464001;17/04/2023;ENTREES;7;11;23
464001;17/04/2023;SORTIES;7;0;5
464001;17/04/2023;ENTREES;8;26;42
464001;17/04/2023;SORTIES;8;0;9
464001;17/04/2023;ENTREES;9;36;19
464001;17/04/2023;SORTIES;9;3;3
464001;17/04/2023;ENTREES;10;29;7
464001;17/04/2023;SORTIES;10;5;5
464001;17/04/2023;ENTREES;11;38;10
464001;17/04/2023;SORTIES;11;7;3
464001;17/04/2023;ENTREES;12;26;17
464001;17/04/2023;SORTIES;12;10;13
464001;17/04/2023;ENTREES;13;22;2
464001;17/04/2023;SORTIES;13;16;10
464001;17/04/2023;ENTREES;14;20;10
464001;17/04/2023;SORTIES;14;26;5
464001;17/04/2023;ENTREES;15;11;5
464001;17/04/2023;SORTIES;15;21;6
464001;17/04/2023;ENTREES;16;8;6
464001;17/04/2023;SORTIES;16;44;16
464001;17/04/2023;ENTREES;17;11;7
464001;17/04/2023;SORTIES;17;40;28
464001;17/04/2023;ENTREES;18;5;3
464001;17/04/2023;SORTIES;18;32;27
464001;17/04/2023;ENTREES;19;2;6
464001;17/04/2023;SORTIES;19;18;33
464001;17/04/2023;ENTREES;20;0;2
464001;17/04/2023;SORTIES;20;9;6
464001;17/04/2023;ENTREES;21;0;3
464001;17/04/2023;SORTIES;21;6;8
464001;17/04/2023;ENTREES;22;0;0
464001;17/04/2023;SORTIES;22;7;1
464001;17/04/2023;ENTREES;23;1;0
464001;17/04/2023;SORTIES;23;2;0
464001;18/04/2023;ENTREES;0;0;0
464001;18/04/2023;SORTIES;0;0;0
464001;18/04/2023;ENTREES;1;0;0
464001;18/04/2023;SORTIES;1;0;0
