CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/04/2023;ENTREES;2;0;0
464009;17/04/2023;SORTIES;2;0;0
464009;17/04/2023;ENTREES;3;0;0
464009;17/04/2023;SORTIES;3;0;0
464009;17/04/2023;ENTREES;4;0;0
464009;17/04/2023;SORTIES;4;0;0
464009;17/04/2023;ENTREES;5;0;1
464009;17/04/2023;SORTIES;5;0;0
464009;17/04/2023;ENTREES;6;1;12
464009;17/04/2023;SORTIES;6;0;0
464009;17/04/2023;ENTREES;7;6;33
464009;17/04/2023;SORTIES;7;1;2
464009;17/04/2023;ENTREES;8;9;32
464009;17/04/2023;SORTIES;8;0;0
464009;17/04/2023;ENTREES;9;11;8
464009;17/04/2023;SORTIES;9;3;1
464009;17/04/2023;ENTREES;10;8;5
464009;17/04/2023;SORTIES;10;3;4
464009;17/04/2023;ENTREES;11;9;1
464009;17/04/2023;SORTIES;11;4;1
464009;17/04/2023;ENTREES;12;7;1
464009;17/04/2023;SORTIES;12;8;4
464009;17/04/2023;ENTREES;13;11;5
464009;17/04/2023;SORTIES;13;1;4
464009;17/04/2023;ENTREES;14;11;0
464009;17/04/2023;SORTIES;14;7;2
464009;17/04/2023;ENTREES;15;5;1
464009;17/04/2023;SORTIES;15;7;4
464009;17/04/2023;ENTREES;16;2;2
464009;17/04/2023;SORTIES;16;15;11
464009;17/04/2023;ENTREES;17;2;1
464009;17/04/2023;SORTIES;17;17;23
464009;17/04/2023;ENTREES;18;1;1
464009;17/04/2023;SORTIES;18;8;29
464009;17/04/2023;ENTREES;19;1;1
464009;17/04/2023;SORTIES;19;3;12
464009;17/04/2023;ENTREES;20;0;1
464009;17/04/2023;SORTIES;20;2;5
464009;17/04/2023;ENTREES;21;0;0
464009;17/04/2023;SORTIES;21;0;2
464009;17/04/2023;ENTREES;22;0;0
464009;17/04/2023;SORTIES;22;2;1
464009;17/04/2023;ENTREES;23;0;1
464009;17/04/2023;SORTIES;23;2;0
464009;18/04/2023;ENTREES;0;0;0
464009;18/04/2023;SORTIES;0;0;0
464009;18/04/2023;ENTREES;1;0;0
464009;18/04/2023;SORTIES;1;0;0
