CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/02/2023;107;2;0;3
464002;10/02/2023;107;3;0;3
464002;10/02/2023;107;4;0;3
464002;10/02/2023;107;5;0;4
464002;10/02/2023;107;6;0;7
464002;10/02/2023;107;7;0;14
464002;10/02/2023;107;8;4;23
464002;10/02/2023;107;9;6;25
464002;10/02/2023;107;10;13;27
464002;10/02/2023;107;11;12;27
464002;10/02/2023;107;12;9;31
464002;10/02/2023;107;13;15;37
464002;10/02/2023;107;14;16;33
464002;10/02/2023;107;15;15;32
464002;10/02/2023;107;16;11;24
464002;10/02/2023;107;17;5;17
464002;10/02/2023;107;18;3;11
464002;10/02/2023;107;19;3;9
464002;10/02/2023;107;20;1;8
464002;10/02/2023;107;21;1;7
464002;10/02/2023;107;22;0;6
464002;10/02/2023;107;23;0;5
464002;11/02/2023;107;0;0;2
464002;11/02/2023;107;1;0;3
