CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/02/2023;;10/02/2023 07:53;0;;10/02/2023 09:50;AB;464004
464004;10/02/2023;;10/02/2023 07:20;1;;10/02/2023 09:56;AB;464004
464004;10/02/2023;;10/02/2023 08:56;2;;10/02/2023 11:20;AB;464004
464004;10/02/2023;;10/02/2023 08:55;3;;10/02/2023 12:10;HO;464004
464004;10/02/2023;;10/02/2023 06:52;4;;10/02/2023 12:15;AB;464004
464004;10/02/2023;;10/02/2023 09:04;5;;10/02/2023 12:24;AB;464004
464004;10/02/2023;;10/02/2023 08:47;6;;10/02/2023 12:35;AB;464004
464004;10/02/2023;;10/02/2023 08:45;7;;10/02/2023 12:38;AB;464004
464004;10/02/2023;;10/02/2023 12:09;8;;10/02/2023 13:06;AB;464004
464004;10/02/2023;;10/02/2023 08:46;9;;10/02/2023 13:08;AB;464004
464004;10/02/2023;;10/02/2023 09:56;10;;10/02/2023 13:40;HO;464004
464004;10/02/2023;;10/02/2023 09:02;11;;10/02/2023 14:02;HO;464004
464004;10/02/2023;;10/02/2023 08:15;12;;10/02/2023 14:08;AB;464004
464004;10/02/2023;;10/02/2023 12:26;13;;10/02/2023 14:13;HO;464004
464004;10/02/2023;;10/02/2023 10:51;14;;10/02/2023 14:19;HO;464004
464004;10/02/2023;;10/02/2023 10:41;15;;10/02/2023 14:46;AB;464004
464004;10/02/2023;;08/02/2023 10:47;16;;10/02/2023 14:54;AB;464004
464004;10/02/2023;;10/02/2023 14:17;17;;10/02/2023 15:02;AB;464004
464004;10/02/2023;;10/02/2023 08:04;18;;10/02/2023 15:06;AB;464004
464004;10/02/2023;;10/02/2023 08:01;19;;10/02/2023 15:16;AB;464004
464004;10/02/2023;;10/02/2023 12:13;20;;10/02/2023 15:37;HO;464004
464004;10/02/2023;;10/02/2023 12:51;21;;10/02/2023 16:10;AB;464004
464004;10/02/2023;;10/02/2023 08:28;22;;10/02/2023 16:15;HO;464004
464004;10/02/2023;;10/02/2023 09:16;23;;10/02/2023 16:16;AB;464004
464004;10/02/2023;;10/02/2023 10:54;24;;10/02/2023 16:19;HO;464004
464004;10/02/2023;;10/02/2023 07:57;25;;10/02/2023 16:26;AB;464004
464004;10/02/2023;;10/02/2023 07:45;26;;10/02/2023 16:32;AB;464004
464004;10/02/2023;;10/02/2023 07:29;27;;10/02/2023 16:32;HO;464004
464004;10/02/2023;;10/02/2023 09:28;28;;10/02/2023 16:40;HO;464004
464004;10/02/2023;;10/02/2023 08:08;29;;10/02/2023 16:42;HO;464004
464004;10/02/2023;;10/02/2023 11:27;30;;10/02/2023 16:43;HO;464004
464004;10/02/2023;;10/02/2023 09:41;31;;10/02/2023 16:54;HO;464004
464004;10/02/2023;;10/02/2023 09:11;32;;10/02/2023 16:57;AB;464004
464004;10/02/2023;;10/02/2023 08:15;33;;10/02/2023 17:10;AB;464004
464004;10/02/2023;;10/02/2023 09:00;34;;10/02/2023 17:18;AB;464004
464004;10/02/2023;;10/02/2023 14:42;35;;10/02/2023 17:23;AB;464004
464004;10/02/2023;;10/02/2023 08:44;36;;10/02/2023 17:23;AB;464004
464004;10/02/2023;;10/02/2023 13:50;37;;10/02/2023 17:30;HO;464004
464004;10/02/2023;;09/02/2023 14:34;38;;10/02/2023 17:52;AB;464004
464004;10/02/2023;;10/02/2023 14:00;39;;10/02/2023 17:52;AB;464004
464004;10/02/2023;;10/02/2023 10:20;40;;10/02/2023 17:53;HO;464004
464004;10/02/2023;;10/02/2023 15:19;41;;10/02/2023 17:57;HO;464004
464004;10/02/2023;;10/02/2023 07:43;42;;10/02/2023 18:06;AB;464004
464004;10/02/2023;;10/02/2023 08:18;43;;10/02/2023 18:07;AB;464004
464004;10/02/2023;;10/02/2023 15:17;44;;10/02/2023 18:08;HO;464004
464004;10/02/2023;;10/02/2023 08:40;45;;10/02/2023 18:09;HO;464004
464004;10/02/2023;;10/02/2023 17:26;46;;10/02/2023 18:13;AB;464004
464004;10/02/2023;;10/02/2023 08:26;47;;10/02/2023 18:17;AB;464004
464004;10/02/2023;;10/02/2023 08:59;48;;10/02/2023 18:33;AB;464004
464004;10/02/2023;;10/02/2023 13:38;49;;10/02/2023 18:50;HO;464004
464004;10/02/2023;;10/02/2023 12:56;50;;10/02/2023 19:11;AB;464004
464004;10/02/2023;;10/02/2023 14:16;51;;10/02/2023 19:29;AB;464004
464004;10/02/2023;;10/02/2023 17:20;52;;10/02/2023 19:44;HO;464004
464004;10/02/2023;;10/02/2023 08:11;53;;10/02/2023 19:56;AB;464004
464004;10/02/2023;;10/02/2023 07:52;54;;10/02/2023 23:00;HO;464004
464004;11/02/2023;;10/02/2023 16:26;55;;11/02/2023 00:31;AB;464004
