CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2023;ENTREES;2;0;0
464003;10/02/2023;SORTIES;2;0;0
464003;10/02/2023;ENTREES;3;0;0
464003;10/02/2023;SORTIES;3;0;0
464003;10/02/2023;ENTREES;4;0;0
464003;10/02/2023;SORTIES;4;0;0
464003;10/02/2023;ENTREES;5;0;0
464003;10/02/2023;SORTIES;5;0;0
464003;10/02/2023;ENTREES;6;1;5
464003;10/02/2023;SORTIES;6;1;0
464003;10/02/2023;ENTREES;7;12;29
464003;10/02/2023;SORTIES;7;0;1
464003;10/02/2023;ENTREES;8;41;35
464003;10/02/2023;SORTIES;8;4;0
464003;10/02/2023;ENTREES;9;9;13
464003;10/02/2023;SORTIES;9;3;2
464003;10/02/2023;ENTREES;10;4;2
464003;10/02/2023;SORTIES;10;1;0
464003;10/02/2023;ENTREES;11;7;2
464003;10/02/2023;SORTIES;11;2;5
464003;10/02/2023;ENTREES;12;8;4
464003;10/02/2023;SORTIES;12;7;10
464003;10/02/2023;ENTREES;13;9;6
464003;10/02/2023;SORTIES;13;7;2
464003;10/02/2023;ENTREES;14;6;0
464003;10/02/2023;SORTIES;14;11;3
464003;10/02/2023;ENTREES;15;3;2
464003;10/02/2023;SORTIES;15;3;3
464003;10/02/2023;ENTREES;16;2;2
464003;10/02/2023;SORTIES;16;30;21
464003;10/02/2023;ENTREES;17;4;0
464003;10/02/2023;SORTIES;17;8;26
464003;10/02/2023;ENTREES;18;6;0
464003;10/02/2023;SORTIES;18;11;22
464003;10/02/2023;ENTREES;19;15;2
464003;10/02/2023;SORTIES;19;9;5
464003;10/02/2023;ENTREES;20;0;0
464003;10/02/2023;SORTIES;20;3;4
464003;10/02/2023;ENTREES;21;0;0
464003;10/02/2023;SORTIES;21;2;0
464003;10/02/2023;ENTREES;22;0;0
464003;10/02/2023;SORTIES;22;20;0
464003;10/02/2023;ENTREES;23;0;0
464003;10/02/2023;SORTIES;23;0;1
464003;11/02/2023;ENTREES;0;0;0
464003;11/02/2023;SORTIES;0;0;0
464003;11/02/2023;ENTREES;1;0;0
464003;11/02/2023;SORTIES;1;0;0
