CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/02/2023;340;2;0;1
464009;10/02/2023;340;3;0;1
464009;10/02/2023;340;4;0;0
464009;10/02/2023;340;5;0;1
464009;10/02/2023;340;6;2;11
464009;10/02/2023;340;7;10;48
464009;10/02/2023;340;8;21;68
464009;10/02/2023;340;9;29;80
464009;10/02/2023;340;10;33;86
464009;10/02/2023;340;11;42;87
464009;10/02/2023;340;12;51;86
464009;10/02/2023;340;13;54;89
464009;10/02/2023;340;14;60;89
464009;10/02/2023;340;15;47;83
464009;10/02/2023;340;16;36;60
464009;10/02/2023;340;17;27;41
464009;10/02/2023;340;18;22;19
464009;10/02/2023;340;19;17;13
464009;10/02/2023;340;20;11;8
464009;10/02/2023;340;21;6;8
464009;10/02/2023;340;22;2;6
464009;10/02/2023;340;23;1;6
464009;11/02/2023;340;0;0;1
464009;11/02/2023;340;1;0;1
