CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;10/02/2023;;09/02/2023 09:17;0;;10/02/2023 07:08;AB;464008
464008;10/02/2023;;09/02/2023 15:56;1;;10/02/2023 07:10;AB;464008
464008;10/02/2023;;10/02/2023 03:51;2;;10/02/2023 07:25;AB;464008
464008;10/02/2023;;09/02/2023 12:49;3;;10/02/2023 07:27;AB;464008
464008;10/02/2023;;09/02/2023 15:56;4;;10/02/2023 07:28;AB;464008
464008;10/02/2023;;05/02/2023 18:53;5;;10/02/2023 08:09;AB;464008
464008;10/02/2023;;08/02/2023 10:32;6;;10/02/2023 09:00;HO;464008
464008;10/02/2023;;07/02/2023 16:31;7;;10/02/2023 09:41;AB;464008
464008;10/02/2023;;09/02/2023 14:47;8;;10/02/2023 10:04;AB;464008
464008;10/02/2023;;10/02/2023 09:30;9;;10/02/2023 10:39;HO;464008
464008;10/02/2023;;10/02/2023 09:04;10;;10/02/2023 10:45;AB;464008
464008;10/02/2023;;10/02/2023 08:39;11;;10/02/2023 11:51;AB;464008
464008;10/02/2023;;10/02/2023 08:31;12;;10/02/2023 12:22;AB;464008
464008;10/02/2023;;10/02/2023 10:29;13;;10/02/2023 12:39;HO;464008
464008;10/02/2023;;10/02/2023 09:30;14;;10/02/2023 12:44;HO;464008
464008;10/02/2023;;10/02/2023 12:06;15;;10/02/2023 13:02;HO;464008
464008;10/02/2023;;10/02/2023 14:27;16;;10/02/2023 14:28;AB;464008
464008;10/02/2023;;10/02/2023 10:26;17;;10/02/2023 14:33;HO;464008
464008;10/02/2023;;10/02/2023 09:53;18;;10/02/2023 14:34;HO;464008
464008;10/02/2023;;10/02/2023 05:56;19;;10/02/2023 14:37;AB;464008
464008;10/02/2023;;10/02/2023 10:14;20;;10/02/2023 15:52;HO;464008
464008;10/02/2023;;10/02/2023 14:11;21;;10/02/2023 16:07;AB;464008
464008;10/02/2023;;10/02/2023 13:03;22;;10/02/2023 16:15;HO;464008
464008;10/02/2023;;10/02/2023 14:06;23;;10/02/2023 16:18;HO;464008
464008;10/02/2023;;09/02/2023 19:43;24;;10/02/2023 16:42;HO;464008
464008;10/02/2023;;10/02/2023 11:53;25;;10/02/2023 16:57;HO;464008
464008;10/02/2023;;10/02/2023 10:12;26;;10/02/2023 17:18;AB;464008
464008;10/02/2023;;10/02/2023 11:43;27;;10/02/2023 17:24;AB;464008
464008;10/02/2023;;10/02/2023 14:42;28;;10/02/2023 17:38;HO;464008
464008;10/02/2023;;10/02/2023 11:58;29;;10/02/2023 17:40;HO;464008
464008;10/02/2023;;10/02/2023 13:34;30;;10/02/2023 17:42;HO;464008
464008;10/02/2023;;10/02/2023 16:11;31;;10/02/2023 18:05;AB;464008
464008;10/02/2023;;10/02/2023 15:01;32;;10/02/2023 18:13;HO;464008
464008;10/02/2023;;10/02/2023 11:36;33;;10/02/2023 18:26;HO;464008
464008;10/02/2023;;10/02/2023 11:26;34;;10/02/2023 18:32;HO;464008
464008;10/02/2023;;10/02/2023 13:31;35;;10/02/2023 18:32;HO;464008
464008;10/02/2023;;10/02/2023 11:58;36;;10/02/2023 19:03;HO;464008
464008;10/02/2023;;09/02/2023 18:17;37;;10/02/2023 19:27;HO;464008
464008;10/02/2023;;10/02/2023 20:10;38;;10/02/2023 20:11;HO;464008
464008;10/02/2023;;10/02/2023 11:37;39;;10/02/2023 20:24;HO;464008
