CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2023;ENTREES;2;0;0
464010;10/02/2023;SORTIES;2;0;0
464010;10/02/2023;ENTREES;3;0;0
464010;10/02/2023;SORTIES;3;0;0
464010;10/02/2023;ENTREES;4;0;0
464010;10/02/2023;SORTIES;4;0;0
464010;10/02/2023;ENTREES;5;0;0
464010;10/02/2023;SORTIES;5;0;0
464010;10/02/2023;ENTREES;6;2;1
464010;10/02/2023;SORTIES;6;1;0
464010;10/02/2023;ENTREES;7;8;11
464010;10/02/2023;SORTIES;7;1;0
464010;10/02/2023;ENTREES;8;16;10
464010;10/02/2023;SORTIES;8;3;1
464010;10/02/2023;ENTREES;9;13;7
464010;10/02/2023;SORTIES;9;1;0
464010;10/02/2023;ENTREES;10;20;18
464010;10/02/2023;SORTIES;10;7;8
464010;10/02/2023;ENTREES;11;16;3
464010;10/02/2023;SORTIES;11;3;10
464010;10/02/2023;ENTREES;12;4;2
464010;10/02/2023;SORTIES;12;10;2
464010;10/02/2023;ENTREES;13;10;5
464010;10/02/2023;SORTIES;13;7;1
464010;10/02/2023;ENTREES;14;13;0
464010;10/02/2023;SORTIES;14;12;3
464010;10/02/2023;ENTREES;15;7;0
464010;10/02/2023;SORTIES;15;7;2
464010;10/02/2023;ENTREES;16;8;0
464010;10/02/2023;SORTIES;16;21;5
464010;10/02/2023;ENTREES;17;7;3
464010;10/02/2023;SORTIES;17;21;5
464010;10/02/2023;ENTREES;18;8;1
464010;10/02/2023;SORTIES;18;17;14
464010;10/02/2023;ENTREES;19;3;12
464010;10/02/2023;SORTIES;19;5;14
464010;10/02/2023;ENTREES;20;2;6
464010;10/02/2023;SORTIES;20;3;10
464010;10/02/2023;ENTREES;21;1;0
464010;10/02/2023;SORTIES;21;3;2
464010;10/02/2023;ENTREES;22;1;0
464010;10/02/2023;SORTIES;22;11;1
464010;10/02/2023;ENTREES;23;0;0
464010;10/02/2023;SORTIES;23;2;1
464010;11/02/2023;ENTREES;0;0;0
464010;11/02/2023;SORTIES;0;2;2
464010;11/02/2023;ENTREES;1;0;0
464010;11/02/2023;SORTIES;1;0;0
