CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2023;450;2;0;0
464001;10/02/2023;450;3;0;0
464001;10/02/2023;450;4;0;8
464001;10/02/2023;450;5;0;12
464001;10/02/2023;450;6;8;21
464001;10/02/2023;450;7;33;48
464001;10/02/2023;450;8;60;89
464001;10/02/2023;450;9;82;115
464001;10/02/2023;450;10;115;132
464001;10/02/2023;450;11;130;139
464001;10/02/2023;450;12;132;133
464001;10/02/2023;450;13;133;124
464001;10/02/2023;450;14;131;121
464001;10/02/2023;450;15;123;110
464001;10/02/2023;450;16;88;92
464001;10/02/2023;450;17;65;72
464001;10/02/2023;450;18;49;46
464001;10/02/2023;450;19;32;18
464001;10/02/2023;450;20;23;8
464001;10/02/2023;450;21;16;4
464001;10/02/2023;450;22;8;0
464001;10/02/2023;450;23;2;0
464001;11/02/2023;450;0;0;0
464001;11/02/2023;450;1;0;0
