CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/02/2023;92;2;0;0
464004;10/02/2023;92;3;0;0
464004;10/02/2023;92;4;0;0
464004;10/02/2023;92;5;0;0
464004;10/02/2023;92;6;0;0
464004;10/02/2023;92;7;2;5
464004;10/02/2023;92;8;6;18
464004;10/02/2023;92;9;10;20
464004;10/02/2023;92;10;13;21
464004;10/02/2023;92;11;14;20
464004;10/02/2023;92;12;15;19
464004;10/02/2023;92;13;16;17
464004;10/02/2023;92;14;13;18
464004;10/02/2023;92;15;14;15
464004;10/02/2023;92;16;7;11
464004;10/02/2023;92;17;5;6
464004;10/02/2023;92;18;2;2
464004;10/02/2023;92;19;1;0
464004;10/02/2023;92;20;1;0
464004;10/02/2023;92;21;1;0
464004;10/02/2023;92;22;1;0
464004;10/02/2023;92;23;0;0
464004;11/02/2023;92;0;0;0
464004;11/02/2023;92;1;0;0
