CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/02/2023;;09/02/2023 17:53;0;;10/02/2023 06:24;HO;464001
464001;10/02/2023;;09/02/2023 16:54;1;;10/02/2023 06:56;AB;464001
464001;10/02/2023;;09/02/2023 16:32;2;;10/02/2023 07:07;AB;464001
464001;10/02/2023;;09/02/2023 20:56;3;;10/02/2023 07:46;HO;464001
464001;10/02/2023;;09/02/2023 18:07;4;;10/02/2023 08:03;AB;464001
464001;10/02/2023;;09/02/2023 19:08;5;;10/02/2023 08:08;AB;464001
464001;10/02/2023;;08/02/2023 14:55;6;;10/02/2023 08:10;AB;464001
464001;10/02/2023;;09/02/2023 18:14;7;;10/02/2023 08:10;AB;464001
464001;10/02/2023;;09/02/2023 19:34;8;;10/02/2023 08:23;AB;464001
464001;10/02/2023;;09/02/2023 20:47;9;;10/02/2023 08:28;AB;464001
464001;10/02/2023;;09/02/2023 21:02;10;;10/02/2023 08:30;AB;464001
464001;10/02/2023;;09/02/2023 19:36;11;;10/02/2023 08:37;AB;464001
464001;10/02/2023;;09/02/2023 19:09;12;;10/02/2023 08:48;HO;464001
464001;10/02/2023;;09/02/2023 15:43;13;;10/02/2023 08:50;AB;464001
464001;10/02/2023;;09/02/2023 19:35;14;;10/02/2023 08:53;AB;464001
464001;10/02/2023;;10/02/2023 07:45;15;;10/02/2023 08:54;HO;464001
464001;10/02/2023;;10/02/2023 00:00;16;;10/02/2023 08:59;HO;464001
464001;10/02/2023;;10/02/2023 04:53;17;;10/02/2023 09:00;AB;464001
464001;10/02/2023;;09/02/2023 20:00;18;;10/02/2023 09:13;AB;464001
464001;10/02/2023;;10/02/2023 07:29;19;;10/02/2023 09:15;AB;464001
464001;10/02/2023;;09/02/2023 16:03;20;;10/02/2023 09:44;AB;464001
464001;10/02/2023;;10/02/2023 04:10;21;;10/02/2023 09:53;AB;464001
464001;10/02/2023;;10/02/2023 10:19;22;;10/02/2023 10:21;HO;464001
464001;10/02/2023;;10/02/2023 09:49;23;;10/02/2023 10:29;AB;464001
464001;10/02/2023;;10/02/2023 08:22;24;;10/02/2023 10:38;HO;464001
464001;10/02/2023;;09/02/2023 23:09;25;;10/02/2023 10:38;AB;464001
464001;10/02/2023;;10/02/2023 08:22;26;;10/02/2023 10:39;HO;464001
464001;10/02/2023;;10/02/2023 09:30;27;;10/02/2023 10:49;HO;464001
464001;10/02/2023;;10/02/2023 07:49;28;;10/02/2023 11:01;HO;464001
464001;10/02/2023;;10/02/2023 09:42;29;;10/02/2023 11:04;AB;464001
464001;10/02/2023;;03/02/2023 15:47;30;;10/02/2023 11:15;AB;464001
464001;10/02/2023;;09/02/2023 05:27;31;;10/02/2023 11:18;HO;464001
464001;10/02/2023;;10/02/2023 11:11;32;;10/02/2023 11:21;AB;464001
464001;10/02/2023;;10/02/2023 09:41;33;;10/02/2023 11:22;HO;464001
464001;10/02/2023;;10/02/2023 09:01;34;;10/02/2023 11:24;HO;464001
464001;10/02/2023;;10/02/2023 08:11;35;;10/02/2023 11:25;HO;464001
464001;10/02/2023;;10/02/2023 10:40;36;;10/02/2023 11:28;HO;464001
464001;10/02/2023;;10/02/2023 10:07;37;;10/02/2023 11:31;HO;464001
464001;10/02/2023;;10/02/2023 08:48;38;;10/02/2023 11:38;AB;464001
464001;10/02/2023;;10/02/2023 08:45;39;;10/02/2023 11:44;HO;464001
464001;10/02/2023;;08/02/2023 19:08;40;;10/02/2023 11:55;AB;464001
464001;10/02/2023;;10/02/2023 09:58;41;;10/02/2023 11:58;AB;464001
464001;10/02/2023;;10/02/2023 10:20;42;;10/02/2023 12:01;HO;464001
464001;10/02/2023;;10/02/2023 07:47;43;;10/02/2023 12:02;AB;464001
464001;10/02/2023;;10/02/2023 04:13;44;;10/02/2023 12:04;AB;464001
464001;10/02/2023;;10/02/2023 07:04;45;;10/02/2023 12:07;HO;464001
464001;10/02/2023;;10/02/2023 10:51;46;;10/02/2023 12:08;HO;464001
464001;10/02/2023;;06/02/2023 19:34;47;;10/02/2023 12:11;AB;464001
464001;10/02/2023;;09/02/2023 22:34;48;;10/02/2023 12:15;AB;464001
464001;10/02/2023;;10/02/2023 10:09;49;;10/02/2023 12:17;HO;464001
464001;10/02/2023;;10/02/2023 10:36;50;;10/02/2023 12:18;HO;464001
464001;10/02/2023;;10/02/2023 11:06;51;;10/02/2023 12:18;HO;464001
464001;10/02/2023;;10/02/2023 09:58;52;;10/02/2023 12:19;HO;464001
464001;10/02/2023;;10/02/2023 09:49;53;;10/02/2023 12:21;AB;464001
464001;10/02/2023;;10/02/2023 07:55;54;;10/02/2023 12:23;AB;464001
464001;10/02/2023;;10/02/2023 07:31;55;;10/02/2023 12:23;HO;464001
464001;10/02/2023;;10/02/2023 08:55;56;;10/02/2023 12:30;HO;464001
464001;10/02/2023;;10/02/2023 08:30;57;;10/02/2023 12:32;AB;464001
464001;10/02/2023;;10/02/2023 08:44;58;;10/02/2023 12:34;AB;464001
464001;10/02/2023;;10/02/2023 08:53;59;;10/02/2023 12:38;AB;464001
464001;10/02/2023;;10/02/2023 04:35;60;;10/02/2023 12:38;AB;464001
464001;10/02/2023;;10/02/2023 04:35;61;;10/02/2023 12:38;AB;464001
464001;10/02/2023;;10/02/2023 11:14;62;;10/02/2023 12:39;AB;464001
464001;10/02/2023;;10/02/2023 08:07;63;;10/02/2023 12:45;AB;464001
464001;10/02/2023;;10/02/2023 07:58;64;;10/02/2023 12:45;HO;464001
464001;10/02/2023;;10/02/2023 12:39;65;;10/02/2023 12:48;AB;464001
464001;10/02/2023;;10/02/2023 03:46;66;;10/02/2023 12:48;AB;464001
464001;10/02/2023;;10/02/2023 08:20;67;;10/02/2023 12:54;AB;464001
464001;10/02/2023;;10/02/2023 04:25;68;;10/02/2023 12:56;AB;464001
464001;10/02/2023;;10/02/2023 11:41;69;;10/02/2023 12:57;AB;464001
464001;10/02/2023;;10/02/2023 10:51;70;;10/02/2023 12:58;HO;464001
464001;10/02/2023;;10/02/2023 09:16;71;;10/02/2023 13:01;AB;464001
464001;10/02/2023;;10/02/2023 09:55;72;;10/02/2023 13:01;AB;464001
464001;10/02/2023;;10/02/2023 09:08;73;;10/02/2023 13:02;AB;464001
464001;10/02/2023;;10/02/2023 09:45;74;;10/02/2023 13:02;AB;464001
464001;10/02/2023;;10/02/2023 09:02;75;;10/02/2023 13:03;HO;464001
464001;10/02/2023;;09/02/2023 15:02;76;;10/02/2023 13:09;AB;464001
464001;10/02/2023;;10/02/2023 11:13;77;;10/02/2023 13:09;HO;464001
464001;10/02/2023;;10/02/2023 08:26;78;;10/02/2023 13:10;AB;464001
464001;10/02/2023;;10/02/2023 07:56;79;;10/02/2023 13:10;AB;464001
464001;10/02/2023;;10/02/2023 10:30;80;;10/02/2023 13:12;HO;464001
464001;10/02/2023;;10/02/2023 10:36;81;;10/02/2023 13:13;HO;464001
464001;10/02/2023;;10/02/2023 10:31;82;;10/02/2023 13:17;AB;464001
464001;10/02/2023;;10/02/2023 07:08;83;;10/02/2023 13:21;AB;464001
464001;10/02/2023;;10/02/2023 05:44;84;;10/02/2023 13:24;HO;464001
464001;10/02/2023;;10/02/2023 07:31;85;;10/02/2023 13:29;AB;464001
464001;10/02/2023;;10/02/2023 08:16;86;;10/02/2023 13:32;AB;464001
464001;10/02/2023;;10/02/2023 07:23;87;;10/02/2023 13:34;AB;464001
464001;10/02/2023;;10/02/2023 07:23;88;;10/02/2023 13:35;HO;464001
464001;10/02/2023;;10/02/2023 10:09;89;;10/02/2023 13:42;HO;464001
464001;10/02/2023;;10/02/2023 07:19;90;;10/02/2023 13:44;HO;464001
464001;10/02/2023;;10/02/2023 11:15;91;;10/02/2023 13:45;HO;464001
464001;10/02/2023;;10/02/2023 07:39;92;;10/02/2023 13:49;HO;464001
464001;10/02/2023;;10/02/2023 06:38;93;;10/02/2023 13:49;AB;464001
464001;10/02/2023;;10/02/2023 08:33;94;;10/02/2023 13:50;HO;464001
464001;10/02/2023;;10/02/2023 10:39;95;;10/02/2023 13:53;HO;464001
464001;10/02/2023;;10/02/2023 05:37;96;;10/02/2023 13:58;AB;464001
464001;10/02/2023;;10/02/2023 09:09;97;;10/02/2023 13:58;HO;464001
464001;10/02/2023;;10/02/2023 10:19;98;;10/02/2023 14:01;HO;464001
464001;10/02/2023;;10/02/2023 07:57;99;;10/02/2023 14:01;HO;464001
464001;10/02/2023;;10/02/2023 13:00;100;;10/02/2023 14:04;HO;464001
464001;10/02/2023;;10/02/2023 10:25;101;;10/02/2023 14:06;HO;464001
464001;10/02/2023;;10/02/2023 12:45;102;;10/02/2023 14:09;HO;464001
464001;10/02/2023;;10/02/2023 06:39;103;;10/02/2023 14:17;HO;464001
464001;10/02/2023;;10/02/2023 07:18;104;;10/02/2023 14:17;AB;464001
464001;10/02/2023;;10/02/2023 07:40;105;;10/02/2023 14:18;HO;464001
464001;10/02/2023;;10/02/2023 12:33;106;;10/02/2023 14:19;HO;464001
464001;10/02/2023;;10/02/2023 13:05;107;;10/02/2023 14:19;HO;464001
464001;10/02/2023;;10/02/2023 07:18;108;;10/02/2023 14:25;AB;464001
464001;10/02/2023;;10/02/2023 10:04;109;;10/02/2023 14:29;HO;464001
464001;10/02/2023;;10/02/2023 09:21;110;;10/02/2023 14:30;AB;464001
464001;10/02/2023;;10/02/2023 09:02;111;;10/02/2023 14:31;AB;464001
464001;10/02/2023;;10/02/2023 10:19;112;;10/02/2023 14:34;AB;464001
464001;10/02/2023;;10/02/2023 09:42;113;;10/02/2023 14:36;HO;464001
464001;10/02/2023;;04/02/2023 23:26;114;;10/02/2023 14:38;AB;464001
464001;10/02/2023;;10/02/2023 12:45;115;;10/02/2023 14:43;AB;464001
464001;10/02/2023;;10/02/2023 06:37;116;;10/02/2023 14:45;AB;464001
464001;10/02/2023;;10/02/2023 12:17;117;;10/02/2023 14:47;HO;464001
464001;10/02/2023;;10/02/2023 10:51;118;;10/02/2023 14:48;HO;464001
464001;10/02/2023;;10/02/2023 04:43;119;;10/02/2023 14:53;AB;464001
464001;10/02/2023;;09/02/2023 15:10;120;;10/02/2023 14:55;HO;464001
464001;10/02/2023;;10/02/2023 08:02;121;;10/02/2023 15:02;AB;464001
464001;10/02/2023;;10/02/2023 14:02;122;;10/02/2023 15:04;HO;464001
464001;10/02/2023;;10/02/2023 10:42;123;;10/02/2023 15:05;HO;464001
464001;10/02/2023;;10/02/2023 13:20;124;;10/02/2023 15:09;HO;464001
464001;10/02/2023;;10/02/2023 05:45;125;;10/02/2023 15:09;AB;464001
464001;10/02/2023;;10/02/2023 05:45;126;;10/02/2023 15:10;AB;464001
464001;10/02/2023;;10/02/2023 11:18;127;;10/02/2023 15:11;HO;464001
464001;10/02/2023;;10/02/2023 12:41;128;;10/02/2023 15:12;HO;464001
464001;10/02/2023;;10/02/2023 10:57;129;;10/02/2023 15:12;HO;464001
464001;10/02/2023;;10/02/2023 12:21;130;;10/02/2023 15:14;HO;464001
464001;10/02/2023;;10/02/2023 10:42;131;;10/02/2023 15:20;HO;464001
464001;10/02/2023;;09/02/2023 16:00;132;;10/02/2023 15:20;AB;464001
464001;10/02/2023;;10/02/2023 10:44;133;;10/02/2023 15:33;AB;464001
464001;10/02/2023;;10/02/2023 14:08;134;;10/02/2023 15:34;HO;464001
464001;10/02/2023;;09/02/2023 13:13;135;;10/02/2023 15:35;AB;464001
464001;10/02/2023;;10/02/2023 10:12;136;;10/02/2023 15:37;HO;464001
464001;10/02/2023;;10/02/2023 06:26;137;;10/02/2023 15:38;AB;464001
464001;10/02/2023;;10/02/2023 07:09;138;;10/02/2023 15:40;HO;464001
464001;10/02/2023;;10/02/2023 10:34;139;;10/02/2023 15:41;AB;464001
464001;10/02/2023;;10/02/2023 11:39;140;;10/02/2023 15:41;HO;464001
464001;10/02/2023;;10/02/2023 11:41;141;;10/02/2023 15:41;AB;464001
464001;10/02/2023;;10/02/2023 12:57;142;;10/02/2023 15:44;HO;464001
464001;10/02/2023;;10/02/2023 14:41;143;;10/02/2023 15:47;HO;464001
464001;10/02/2023;;10/02/2023 11:28;144;;10/02/2023 15:47;HO;464001
464001;10/02/2023;;10/02/2023 11:12;145;;10/02/2023 15:48;AB;464001
464001;10/02/2023;;10/02/2023 08:31;146;;10/02/2023 15:48;AB;464001
464001;10/02/2023;;10/02/2023 12:18;147;;10/02/2023 15:53;HO;464001
464001;10/02/2023;;10/02/2023 10:56;148;;10/02/2023 15:54;HO;464001
464001;10/02/2023;;10/02/2023 11:03;149;;10/02/2023 15:54;AB;464001
464001;10/02/2023;;10/02/2023 09:10;150;;10/02/2023 15:55;AB;464001
464001;10/02/2023;;10/02/2023 10:20;151;;10/02/2023 15:57;HO;464001
464001;10/02/2023;;10/02/2023 13:10;152;;10/02/2023 16:01;HO;464001
464001;10/02/2023;;10/02/2023 08:16;153;;10/02/2023 16:02;HO;464001
464001;10/02/2023;;10/02/2023 12:07;154;;10/02/2023 16:06;HO;464001
464001;10/02/2023;;10/02/2023 15:57;155;;10/02/2023 16:07;HO;464001
464001;10/02/2023;;08/02/2023 17:28;156;;10/02/2023 16:07;AB;464001
464001;10/02/2023;;10/02/2023 12:21;157;;10/02/2023 16:10;HO;464001
464001;10/02/2023;;10/02/2023 09:57;158;;10/02/2023 16:10;HO;464001
464001;10/02/2023;;10/02/2023 06:47;159;;10/02/2023 16:11;HO;464001
464001;10/02/2023;;09/02/2023 18:07;160;;10/02/2023 16:13;AB;464001
464001;10/02/2023;;10/02/2023 12:04;161;;10/02/2023 16:13;HO;464001
464001;10/02/2023;;10/02/2023 11:35;162;;10/02/2023 16:16;AB;464001
464001;10/02/2023;;08/02/2023 13:54;163;;10/02/2023 16:17;HO;464001
464001;10/02/2023;;10/02/2023 04:36;164;;10/02/2023 16:17;AB;464001
464001;10/02/2023;;10/02/2023 08:55;165;;10/02/2023 16:18;AB;464001
464001;10/02/2023;;10/02/2023 15:51;166;;10/02/2023 16:18;HO;464001
464001;10/02/2023;;10/02/2023 06:22;167;;10/02/2023 16:19;HO;464001
464001;10/02/2023;;10/02/2023 07:53;168;;10/02/2023 16:19;AB;464001
464001;10/02/2023;;10/02/2023 09:15;169;;10/02/2023 16:20;AB;464001
464001;10/02/2023;;10/02/2023 08:34;170;;10/02/2023 16:21;HO;464001
464001;10/02/2023;;10/02/2023 06:50;171;;10/02/2023 16:22;AB;464001
464001;10/02/2023;;06/02/2023 09:51;172;;10/02/2023 16:24;AB;464001
464001;10/02/2023;;10/02/2023 11:34;173;;10/02/2023 16:24;HO;464001
464001;10/02/2023;;10/02/2023 08:07;174;;10/02/2023 16:25;AB;464001
464001;10/02/2023;;10/02/2023 08:07;175;;10/02/2023 16:25;HO;464001
464001;10/02/2023;;10/02/2023 12:22;176;;10/02/2023 16:26;AB;464001
464001;10/02/2023;;10/02/2023 14:37;177;;10/02/2023 16:26;HO;464001
464001;10/02/2023;;10/02/2023 14:14;178;;10/02/2023 16:26;HO;464001
464001;10/02/2023;;10/02/2023 08:17;179;;10/02/2023 16:28;HO;464001
464001;10/02/2023;;10/02/2023 07:43;180;;10/02/2023 16:28;HO;464001
464001;10/02/2023;;10/02/2023 08:28;181;;10/02/2023 16:28;HO;464001
464001;10/02/2023;;10/02/2023 08:42;182;;10/02/2023 16:30;HO;464001
464001;10/02/2023;;10/02/2023 12:26;183;;10/02/2023 16:30;HO;464001
464001;10/02/2023;;10/02/2023 11:43;184;;10/02/2023 16:31;HO;464001
464001;10/02/2023;;10/02/2023 05:51;185;;10/02/2023 16:31;AB;464001
464001;10/02/2023;;10/02/2023 06:42;186;;10/02/2023 16:31;HO;464001
464001;10/02/2023;;10/02/2023 14:14;187;;10/02/2023 16:33;AB;464001
464001;10/02/2023;;10/02/2023 10:33;188;;10/02/2023 16:35;HO;464001
464001;10/02/2023;;10/02/2023 10:25;189;;10/02/2023 16:35;HO;464001
464001;10/02/2023;;10/02/2023 07:19;190;;10/02/2023 16:35;AB;464001
464001;10/02/2023;;10/02/2023 12:25;191;;10/02/2023 16:35;AB;464001
464001;10/02/2023;;10/02/2023 06:29;192;;10/02/2023 16:38;AB;464001
464001;10/02/2023;;10/02/2023 14:26;193;;10/02/2023 16:40;AB;464001
464001;10/02/2023;;10/02/2023 14:34;194;;10/02/2023 16:41;HO;464001
464001;10/02/2023;;10/02/2023 07:13;195;;10/02/2023 16:41;AB;464001
464001;10/02/2023;;10/02/2023 13:53;196;;10/02/2023 16:41;HO;464001
464001;10/02/2023;;10/02/2023 11:42;197;;10/02/2023 16:42;HO;464001
464001;10/02/2023;;10/02/2023 11:51;198;;10/02/2023 16:42;HO;464001
464001;10/02/2023;;10/02/2023 07:43;199;;10/02/2023 16:42;AB;464001
464001;10/02/2023;;10/02/2023 06:48;200;;10/02/2023 16:43;AB;464001
464001;10/02/2023;;10/02/2023 07:39;201;;10/02/2023 16:43;AB;464001
464001;10/02/2023;;10/02/2023 08:06;202;;10/02/2023 16:45;AB;464001
464001;10/02/2023;;10/02/2023 16:31;203;;10/02/2023 16:46;HO;464001
464001;10/02/2023;;10/02/2023 14:55;204;;10/02/2023 16:47;HO;464001
464001;10/02/2023;;10/02/2023 08:06;205;;10/02/2023 16:48;AB;464001
464001;10/02/2023;;10/02/2023 07:23;206;;10/02/2023 16:50;HO;464001
464001;10/02/2023;;10/02/2023 13:22;207;;10/02/2023 16:53;HO;464001
464001;10/02/2023;;10/02/2023 13:32;208;;10/02/2023 16:55;HO;464001
464001;10/02/2023;;10/02/2023 15:11;209;;10/02/2023 16:55;HO;464001
464001;10/02/2023;;10/02/2023 13:50;210;;10/02/2023 16:57;HO;464001
464001;10/02/2023;;10/02/2023 09:14;211;;10/02/2023 16:57;AB;464001
464001;10/02/2023;;10/02/2023 08:45;212;;10/02/2023 16:58;AB;464001
464001;10/02/2023;;10/02/2023 08:07;213;;10/02/2023 16:58;HO;464001
464001;10/02/2023;;10/02/2023 07:19;214;;10/02/2023 16:58;HO;464001
464001;10/02/2023;;10/02/2023 07:59;215;;10/02/2023 16:58;HO;464001
464001;10/02/2023;;10/02/2023 08:28;216;;10/02/2023 16:59;HO;464001
464001;10/02/2023;;10/02/2023 08:09;217;;10/02/2023 17:02;HO;464001
464001;10/02/2023;;10/02/2023 13:01;218;;10/02/2023 17:05;AB;464001
464001;10/02/2023;;10/02/2023 08:17;219;;10/02/2023 17:05;HO;464001
464001;10/02/2023;;10/02/2023 11:34;220;;10/02/2023 17:06;HO;464001
464001;10/02/2023;;10/02/2023 11:38;221;;10/02/2023 17:07;HO;464001
464001;10/02/2023;;10/02/2023 08:29;222;;10/02/2023 17:08;AB;464001
464001;10/02/2023;;09/02/2023 22:58;223;;10/02/2023 17:11;HO;464001
464001;10/02/2023;;10/02/2023 09:22;224;;10/02/2023 17:11;AB;464001
464001;10/02/2023;;10/02/2023 09:23;225;;10/02/2023 17:12;AB;464001
464001;10/02/2023;;10/02/2023 10:40;226;;10/02/2023 17:13;HO;464001
464001;10/02/2023;;10/02/2023 06:22;227;;10/02/2023 17:13;AB;464001
464001;10/02/2023;;10/02/2023 07:36;228;;10/02/2023 17:13;HO;464001
464001;10/02/2023;;10/02/2023 07:47;229;;10/02/2023 17:14;HO;464001
464001;10/02/2023;;10/02/2023 09:08;230;;10/02/2023 17:15;HO;464001
464001;10/02/2023;;10/02/2023 15:04;231;;10/02/2023 17:16;HO;464001
464001;10/02/2023;;10/02/2023 09:43;232;;10/02/2023 17:16;HO;464001
464001;10/02/2023;;10/02/2023 08:16;233;;10/02/2023 17:18;AB;464001
464001;10/02/2023;;10/02/2023 12:52;234;;10/02/2023 17:19;AB;464001
464001;10/02/2023;;10/02/2023 12:22;235;;10/02/2023 17:20;HO;464001
464001;10/02/2023;;10/02/2023 08:53;236;;10/02/2023 17:21;AB;464001
464001;10/02/2023;;10/02/2023 07:56;237;;10/02/2023 17:21;AB;464001
464001;10/02/2023;;10/02/2023 08:05;238;;10/02/2023 17:22;AB;464001
464001;10/02/2023;;10/02/2023 10:47;239;;10/02/2023 17:23;HO;464001
464001;10/02/2023;;10/02/2023 08:32;240;;10/02/2023 17:23;HO;464001
464001;10/02/2023;;10/02/2023 05:30;241;;10/02/2023 17:26;HO;464001
464001;10/02/2023;;10/02/2023 08:06;242;;10/02/2023 17:28;HO;464001
464001;10/02/2023;;10/02/2023 08:54;243;;10/02/2023 17:29;HO;464001
464001;10/02/2023;;10/02/2023 15:00;244;;10/02/2023 17:29;HO;464001
464001;10/02/2023;;10/02/2023 15:58;245;;10/02/2023 17:32;HO;464001
464001;10/02/2023;;10/02/2023 09:18;246;;10/02/2023 17:32;AB;464001
464001;10/02/2023;;10/02/2023 10:52;247;;10/02/2023 17:33;HO;464001
464001;10/02/2023;;10/02/2023 09:41;248;;10/02/2023 17:34;AB;464001
464001;10/02/2023;;10/02/2023 08:18;249;;10/02/2023 17:34;AB;464001
464001;10/02/2023;;10/02/2023 13:11;250;;10/02/2023 17:34;HO;464001
464001;10/02/2023;;10/02/2023 08:24;251;;10/02/2023 17:38;AB;464001
464001;10/02/2023;;10/02/2023 08:38;252;;10/02/2023 17:40;HO;464001
464001;10/02/2023;;10/02/2023 09:31;253;;10/02/2023 17:41;AB;464001
464001;10/02/2023;;10/02/2023 08:31;254;;10/02/2023 17:41;AB;464001
464001;10/02/2023;;10/02/2023 07:09;255;;10/02/2023 17:41;AB;464001
464001;10/02/2023;;10/02/2023 13:03;256;;10/02/2023 17:42;HO;464001
464001;10/02/2023;;10/02/2023 08:20;257;;10/02/2023 17:42;AB;464001
464001;10/02/2023;;10/02/2023 14:56;258;;10/02/2023 17:42;AB;464001
464001;10/02/2023;;09/02/2023 21:24;259;;10/02/2023 17:43;AB;464001
464001;10/02/2023;;10/02/2023 13:33;260;;10/02/2023 17:44;AB;464001
464001;10/02/2023;;10/02/2023 15:52;261;;10/02/2023 17:48;HO;464001
464001;10/02/2023;;10/02/2023 15:39;262;;10/02/2023 17:48;AB;464001
464001;10/02/2023;;10/02/2023 06:49;263;;10/02/2023 17:50;HO;464001
464001;10/02/2023;;10/02/2023 06:25;264;;10/02/2023 17:51;AB;464001
464001;10/02/2023;;10/02/2023 06:55;265;;10/02/2023 17:51;HO;464001
464001;10/02/2023;;10/02/2023 08:26;266;;10/02/2023 17:51;AB;464001
464001;10/02/2023;;09/02/2023 08:07;267;;10/02/2023 17:51;HO;464001
464001;10/02/2023;;10/02/2023 06:32;268;;10/02/2023 17:51;HO;464001
464001;10/02/2023;;10/02/2023 07:36;269;;10/02/2023 17:52;HO;464001
464001;10/02/2023;;09/02/2023 06:13;270;;10/02/2023 17:52;HO;464001
464001;10/02/2023;;10/02/2023 11:17;271;;10/02/2023 17:53;HO;464001
464001;10/02/2023;;10/02/2023 06:05;272;;10/02/2023 17:54;HO;464001
464001;10/02/2023;;10/02/2023 08:35;273;;10/02/2023 17:54;AB;464001
464001;10/02/2023;;10/02/2023 09:09;274;;10/02/2023 17:54;HO;464001
464001;10/02/2023;;10/02/2023 07:52;275;;10/02/2023 17:55;AB;464001
464001;10/02/2023;;09/02/2023 09:24;276;;10/02/2023 17:57;HO;464001
464001;10/02/2023;;10/02/2023 08:55;277;;10/02/2023 17:58;HO;464001
464001;10/02/2023;;10/02/2023 11:39;278;;10/02/2023 18:01;AB;464001
464001;10/02/2023;;10/02/2023 08:07;279;;10/02/2023 18:01;AB;464001
464001;10/02/2023;;10/02/2023 09:42;280;;10/02/2023 18:03;HO;464001
464001;10/02/2023;;10/02/2023 07:30;281;;10/02/2023 18:04;HO;464001
464001;10/02/2023;;10/02/2023 07:27;282;;10/02/2023 18:04;HO;464001
464001;10/02/2023;;10/02/2023 10:57;283;;10/02/2023 18:05;HO;464001
464001;10/02/2023;;10/02/2023 08:33;284;;10/02/2023 18:06;AB;464001
464001;10/02/2023;;10/02/2023 07:20;285;;10/02/2023 18:06;AB;464001
464001;10/02/2023;;10/02/2023 14:35;286;;10/02/2023 18:06;AB;464001
464001;10/02/2023;;10/02/2023 08:10;287;;10/02/2023 18:08;AB;464001
464001;10/02/2023;;10/02/2023 08:18;288;;10/02/2023 18:10;HO;464001
464001;10/02/2023;;10/02/2023 09:29;289;;10/02/2023 18:13;HO;464001
464001;10/02/2023;;10/02/2023 13:19;290;;10/02/2023 18:13;HO;464001
464001;10/02/2023;;10/02/2023 09:55;291;;10/02/2023 18:14;HO;464001
464001;10/02/2023;;10/02/2023 13:54;292;;10/02/2023 18:14;AB;464001
464001;10/02/2023;;10/02/2023 07:41;293;;10/02/2023 18:15;AB;464001
464001;10/02/2023;;10/02/2023 10:26;294;;10/02/2023 18:17;AB;464001
464001;10/02/2023;;10/02/2023 08:54;295;;10/02/2023 18:17;AB;464001
464001;10/02/2023;;10/02/2023 07:27;296;;10/02/2023 18:18;AB;464001
464001;10/02/2023;;10/02/2023 14:28;297;;10/02/2023 18:18;HO;464001
464001;10/02/2023;;10/02/2023 07:39;298;;10/02/2023 18:18;HO;464001
464001;10/02/2023;;10/02/2023 11:27;299;;10/02/2023 18:18;HO;464001
464001;10/02/2023;;10/02/2023 16:11;300;;10/02/2023 18:20;AB;464001
464001;10/02/2023;;10/02/2023 08:18;301;;10/02/2023 18:20;HO;464001
464001;10/02/2023;;10/02/2023 09:22;302;;10/02/2023 18:21;AB;464001
464001;10/02/2023;;10/02/2023 09:31;303;;10/02/2023 18:21;AB;464001
464001;10/02/2023;;10/02/2023 09:46;304;;10/02/2023 18:21;AB;464001
464001;10/02/2023;;10/02/2023 09:41;305;;10/02/2023 18:22;AB;464001
464001;10/02/2023;;10/02/2023 08:13;306;;10/02/2023 18:23;AB;464001
464001;10/02/2023;;10/02/2023 08:30;307;;10/02/2023 18:29;AB;464001
464001;10/02/2023;;09/02/2023 12:21;308;;10/02/2023 18:29;HO;464001
464001;10/02/2023;;10/02/2023 07:37;309;;10/02/2023 18:29;AB;464001
464001;10/02/2023;;10/02/2023 10:51;310;;10/02/2023 18:29;AB;464001
464001;10/02/2023;;10/02/2023 09:29;311;;10/02/2023 18:31;HO;464001
464001;10/02/2023;;10/02/2023 07:47;312;;10/02/2023 18:32;HO;464001
464001;10/02/2023;;10/02/2023 09:52;313;;10/02/2023 18:32;AB;464001
464001;10/02/2023;;10/02/2023 10:35;314;;10/02/2023 18:34;HO;464001
464001;10/02/2023;;10/02/2023 08:40;315;;10/02/2023 18:35;AB;464001
464001;10/02/2023;;10/02/2023 08:07;316;;10/02/2023 18:37;AB;464001
464001;10/02/2023;;10/02/2023 09:26;317;;10/02/2023 18:38;HO;464001
464001;10/02/2023;;10/02/2023 10:47;318;;10/02/2023 18:38;AB;464001
464001;10/02/2023;;10/02/2023 08:32;319;;10/02/2023 18:38;AB;464001
464001;10/02/2023;;10/02/2023 11:34;320;;10/02/2023 18:40;HO;464001
464001;10/02/2023;;10/02/2023 08:10;321;;10/02/2023 18:41;AB;464001
464001;10/02/2023;;10/02/2023 08:41;322;;10/02/2023 18:42;AB;464001
464001;10/02/2023;;10/02/2023 09:36;323;;10/02/2023 18:45;AB;464001
464001;10/02/2023;;10/02/2023 07:09;324;;10/02/2023 18:45;AB;464001
464001;10/02/2023;;10/02/2023 14:57;325;;10/02/2023 18:46;HO;464001
464001;10/02/2023;;10/02/2023 17:27;326;;10/02/2023 18:47;HO;464001
464001;10/02/2023;;10/02/2023 17:00;327;;10/02/2023 18:48;HO;464001
464001;10/02/2023;;06/02/2023 18:13;328;;10/02/2023 18:48;HO;464001
464001;10/02/2023;;10/02/2023 08:38;329;;10/02/2023 18:51;AB;464001
464001;10/02/2023;;08/02/2023 09:31;330;;10/02/2023 18:53;HO;464001
