CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2023;ENTREES;2;0;0
464007;10/02/2023;SORTIES;2;0;0
464007;10/02/2023;ENTREES;3;0;0
464007;10/02/2023;SORTIES;3;0;0
464007;10/02/2023;ENTREES;4;0;0
464007;10/02/2023;SORTIES;4;0;0
464007;10/02/2023;ENTREES;5;2;1
464007;10/02/2023;SORTIES;5;1;0
464007;10/02/2023;ENTREES;6;3;7
464007;10/02/2023;SORTIES;6;0;1
464007;10/02/2023;ENTREES;7;5;27
464007;10/02/2023;SORTIES;7;0;0
464007;10/02/2023;ENTREES;8;8;48
464007;10/02/2023;SORTIES;8;0;2
464007;10/02/2023;ENTREES;9;4;20
464007;10/02/2023;SORTIES;9;0;2
464007;10/02/2023;ENTREES;10;17;14
464007;10/02/2023;SORTIES;10;1;0
464007;10/02/2023;ENTREES;11;11;6
464007;10/02/2023;SORTIES;11;4;7
464007;10/02/2023;ENTREES;12;13;5
464007;10/02/2023;SORTIES;12;5;9
464007;10/02/2023;ENTREES;13;9;11
464007;10/02/2023;SORTIES;13;9;4
464007;10/02/2023;ENTREES;14;16;5
464007;10/02/2023;SORTIES;14;9;4
464007;10/02/2023;ENTREES;15;9;3
464007;10/02/2023;SORTIES;15;12;14
464007;10/02/2023;ENTREES;16;1;1
464007;10/02/2023;SORTIES;16;16;19
464007;10/02/2023;ENTREES;17;5;4
464007;10/02/2023;SORTIES;17;20;35
464007;10/02/2023;ENTREES;18;5;6
464007;10/02/2023;SORTIES;18;10;28
464007;10/02/2023;ENTREES;19;2;3
464007;10/02/2023;SORTIES;19;7;28
464007;10/02/2023;ENTREES;20;0;2
464007;10/02/2023;SORTIES;20;2;9
464007;10/02/2023;ENTREES;21;1;1
464007;10/02/2023;SORTIES;21;3;0
464007;10/02/2023;ENTREES;22;0;1
464007;10/02/2023;SORTIES;22;4;4
464007;10/02/2023;ENTREES;23;0;0
464007;10/02/2023;SORTIES;23;5;3
464007;11/02/2023;ENTREES;0;0;0
464007;11/02/2023;SORTIES;0;1;2
464007;11/02/2023;ENTREES;1;0;0
464007;11/02/2023;SORTIES;1;0;0
