CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2023;ENTREES;2;0;0
464001;10/02/2023;SORTIES;2;0;0
464001;10/02/2023;ENTREES;3;0;1
464001;10/02/2023;SORTIES;3;0;0
464001;10/02/2023;ENTREES;4;1;8
464001;10/02/2023;SORTIES;4;0;0
464001;10/02/2023;ENTREES;5;2;4
464001;10/02/2023;SORTIES;5;0;0
464001;10/02/2023;ENTREES;6;11;10
464001;10/02/2023;SORTIES;6;1;1
464001;10/02/2023;ENTREES;7;26;28
464001;10/02/2023;SORTIES;7;1;1
464001;10/02/2023;ENTREES;8;30;51
464001;10/02/2023;SORTIES;8;3;10
464001;10/02/2023;ENTREES;9;22;31
464001;10/02/2023;SORTIES;9;0;5
464001;10/02/2023;ENTREES;10;37;19
464001;10/02/2023;SORTIES;10;4;2
464001;10/02/2023;ENTREES;11;23;13
464001;10/02/2023;SORTIES;11;8;6
464001;10/02/2023;ENTREES;12;13;12
464001;10/02/2023;SORTIES;12;11;18
464001;10/02/2023;ENTREES;13;14;5
464001;10/02/2023;SORTIES;13;13;14
464001;10/02/2023;ENTREES;14;12;6
464001;10/02/2023;SORTIES;14;14;9
464001;10/02/2023;ENTREES;15;10;2
464001;10/02/2023;SORTIES;15;18;13
464001;10/02/2023;ENTREES;16;5;7
464001;10/02/2023;SORTIES;16;40;25
464001;10/02/2023;ENTREES;17;12;6
464001;10/02/2023;SORTIES;17;35;26
464001;10/02/2023;ENTREES;18;9;6
464001;10/02/2023;SORTIES;18;25;32
464001;10/02/2023;ENTREES;19;8;3
464001;10/02/2023;SORTIES;19;25;31
464001;10/02/2023;ENTREES;20;4;0
464001;10/02/2023;SORTIES;20;13;10
464001;10/02/2023;ENTREES;21;2;1
464001;10/02/2023;SORTIES;21;9;5
464001;10/02/2023;ENTREES;22;0;1
464001;10/02/2023;SORTIES;22;8;7
464001;10/02/2023;ENTREES;23;2;2
464001;10/02/2023;SORTIES;23;8;4
464001;11/02/2023;ENTREES;0;1;1
464001;11/02/2023;SORTIES;0;6;2
464001;11/02/2023;ENTREES;1;0;0
464001;11/02/2023;SORTIES;1;0;0
