CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2023;460;2;0;0
464010;10/02/2023;460;3;0;0
464010;10/02/2023;460;4;0;0
464010;10/02/2023;460;5;0;0
464010;10/02/2023;460;6;0;0
464010;10/02/2023;460;7;6;10
464010;10/02/2023;460;8;19;19
464010;10/02/2023;460;9;31;26
464010;10/02/2023;460;10;44;36
464010;10/02/2023;460;11;57;29
464010;10/02/2023;460;12;51;29
464010;10/02/2023;460;13;54;33
464010;10/02/2023;460;14;55;30
464010;10/02/2023;460;15;55;28
464010;10/02/2023;460;16;42;23
464010;10/02/2023;460;17;28;21
464010;10/02/2023;460;18;19;8
464010;10/02/2023;460;19;17;6
464010;10/02/2023;460;20;16;2
464010;10/02/2023;460;21;14;0
464010;10/02/2023;460;22;4;0
464010;10/02/2023;460;23;2;0
464010;11/02/2023;460;0;0;0
464010;11/02/2023;460;1;0;0
