CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2023;556;2;0;0
464003;10/02/2023;556;3;0;0
464003;10/02/2023;556;4;0;0
464003;10/02/2023;556;5;0;0
464003;10/02/2023;556;6;0;5
464003;10/02/2023;556;7;12;33
464003;10/02/2023;556;8;49;68
464003;10/02/2023;556;9;55;79
464003;10/02/2023;556;10;58;81
464003;10/02/2023;556;11;63;78
464003;10/02/2023;556;12;64;72
464003;10/02/2023;556;13;66;76
464003;10/02/2023;556;14;61;73
464003;10/02/2023;556;15;61;72
464003;10/02/2023;556;16;33;53
464003;10/02/2023;556;17;29;27
464003;10/02/2023;556;18;24;5
464003;10/02/2023;556;19;30;2
464003;10/02/2023;556;20;27;0
464003;10/02/2023;556;21;25;0
464003;10/02/2023;556;22;5;0
464003;10/02/2023;556;23;5;0
464003;11/02/2023;556;0;0;0
464003;11/02/2023;556;1;0;0
