CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/02/2023;220;2;0;0
464008;10/02/2023;220;3;0;1
464008;10/02/2023;220;4;0;1
464008;10/02/2023;220;5;0;2
464008;10/02/2023;220;6;0;2
464008;10/02/2023;220;7;0;0
464008;10/02/2023;220;8;0;0
464008;10/02/2023;220;9;3;0
464008;10/02/2023;220;10;5;0
464008;10/02/2023;220;11;12;0
464008;10/02/2023;220;12;12;0
464008;10/02/2023;220;13;16;0
464008;10/02/2023;220;14;17;0
464008;10/02/2023;220;15;18;0
464008;10/02/2023;220;16;14;0
464008;10/02/2023;220;17;11;0
464008;10/02/2023;220;18;7;0
464008;10/02/2023;220;19;5;0
464008;10/02/2023;220;20;4;0
464008;10/02/2023;220;21;4;0
464008;10/02/2023;220;22;4;0
464008;10/02/2023;220;23;4;0
464008;11/02/2023;220;0;0;0
464008;11/02/2023;220;1;0;0
