CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/02/2023;324;2;0;0
464011;10/02/2023;324;3;0;0
464011;10/02/2023;324;4;0;0
464011;10/02/2023;324;5;0;0
464011;10/02/2023;324;6;0;6
464011;10/02/2023;324;7;5;24
464011;10/02/2023;324;8;8;35
464011;10/02/2023;324;9;12;38
464011;10/02/2023;324;10;13;39
464011;10/02/2023;324;11;15;41
464011;10/02/2023;324;12;16;42
464011;10/02/2023;324;13;18;41
464011;10/02/2023;324;14;18;41
464011;10/02/2023;324;15;14;39
464011;10/02/2023;324;16;10;34
464011;10/02/2023;324;17;7;21
464011;10/02/2023;324;18;4;9
464011;10/02/2023;324;19;4;6
464011;10/02/2023;324;20;3;3
464011;10/02/2023;324;21;1;1
464011;10/02/2023;324;22;1;1
464011;10/02/2023;324;23;0;1
464011;11/02/2023;324;0;0;0
464011;11/02/2023;324;1;0;0
