CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/02/2023;;09/02/2023 14:50;0;;10/02/2023 06:57;AB;464006
464006;10/02/2023;;10/02/2023 08:08;1;;10/02/2023 08:09;HO;464006
464006;10/02/2023;;09/02/2023 18:10;2;;10/02/2023 09:06;AB;464006
464006;10/02/2023;;10/02/2023 07:57;3;;10/02/2023 11:09;AB;464006
464006;10/02/2023;;10/02/2023 09:20;4;;10/02/2023 14:59;HO;464006
464006;10/02/2023;;10/02/2023 06:24;5;;10/02/2023 15:09;AB;464006
464006;10/02/2023;;10/02/2023 08:24;6;;10/02/2023 15:09;AB;464006
464006;10/02/2023;;10/02/2023 06:43;7;;10/02/2023 16:49;AB;464006
464006;10/02/2023;;10/02/2023 16:54;8;;10/02/2023 16:55;HO;464006
464006;10/02/2023;;10/02/2023 11:14;9;;10/02/2023 17:02;HO;464006
464006;10/02/2023;;10/02/2023 06:57;10;;10/02/2023 17:33;AB;464006
464006;10/02/2023;;10/02/2023 14:12;11;;10/02/2023 17:44;AB;464006
464006;10/02/2023;;10/02/2023 08:07;12;;10/02/2023 18:11;AB;464006
464006;10/02/2023;;10/02/2023 16:34;13;;10/02/2023 18:52;AB;464006
464006;10/02/2023;;10/02/2023 14:24;14;;10/02/2023 19:25;HO;464006
464006;10/02/2023;;10/02/2023 17:44;15;;10/02/2023 20:51;AB;464006
