CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2023;600;2;0;0
464007;10/02/2023;600;3;0;0
464007;10/02/2023;600;4;0;0
464007;10/02/2023;600;5;0;0
464007;10/02/2023;600;6;3;5
464007;10/02/2023;600;7;8;32
464007;10/02/2023;600;8;16;78
464007;10/02/2023;600;9;20;96
464007;10/02/2023;600;10;36;110
464007;10/02/2023;600;11;43;109
464007;10/02/2023;600;12;51;105
464007;10/02/2023;600;13;51;112
464007;10/02/2023;600;14;58;113
464007;10/02/2023;600;15;55;102
464007;10/02/2023;600;16;40;84
464007;10/02/2023;600;17;25;53
464007;10/02/2023;600;18;20;31
464007;10/02/2023;600;19;15;6
464007;10/02/2023;600;20;13;0
464007;10/02/2023;600;21;11;0
464007;10/02/2023;600;22;7;0
464007;10/02/2023;600;23;2;0
464007;11/02/2023;600;0;0;0
464007;11/02/2023;600;1;0;0
